﻿行政町名,区分,計,0～4歳,5～9,10～14,15～19,20～24,25～29,30～34,35～39,40～44,45～49,50～54,55～59,60～64,65～69,70～74,75～79,80～84,85～89,90～94,95～99,100～104,105以上
飾磨区若宮町,女,185 ,3 ,8 ,9 ,13 ,12 ,5 ,7 ,10 ,8 ,15 ,25 ,15 ,8 ,6 ,14 ,12 ,8 ,6 ,1 ,0 ,0 ,0 
飾磨区英賀宮台,計,139 ,3 ,2 ,3 ,5 ,12 ,8 ,4 ,4 ,7 ,11 ,10 ,11 ,10 ,5 ,10 ,18 ,12 ,1 ,1 ,2 ,0 ,0 
飾磨区英賀宮台,男,74 ,2 ,1 ,2 ,2 ,7 ,6 ,3 ,2 ,5 ,9 ,5 ,4 ,7 ,3 ,3 ,7 ,5 ,0 ,0 ,1 ,0 ,0 
飾磨区英賀宮台,女,65 ,1 ,1 ,1 ,3 ,5 ,2 ,1 ,2 ,2 ,2 ,5 ,7 ,3 ,2 ,7 ,11 ,7 ,1 ,1 ,1 ,0 ,0 
飾磨区矢倉町１丁目,計,383 ,14 ,10 ,14 ,23 ,21 ,15 ,15 ,14 ,17 ,29 ,38 ,41 ,29 ,16 ,16 ,25 ,26 ,12 ,6 ,1 ,1 ,0 
飾磨区矢倉町１丁目,男,174 ,7 ,2 ,7 ,9 ,13 ,8 ,7 ,7 ,6 ,15 ,17 ,22 ,13 ,8 ,6 ,13 ,7 ,5 ,2 ,0 ,0 ,0 
飾磨区矢倉町１丁目,女,209 ,7 ,8 ,7 ,14 ,8 ,7 ,8 ,7 ,11 ,14 ,21 ,19 ,16 ,8 ,10 ,12 ,19 ,7 ,4 ,1 ,1 ,0 
飾磨区矢倉町２丁目,計,473 ,12 ,17 ,20 ,31 ,38 ,26 ,20 ,19 ,14 ,49 ,49 ,29 ,37 ,21 ,34 ,25 ,18 ,12 ,1 ,1 ,0 ,0 
飾磨区矢倉町２丁目,男,215 ,7 ,9 ,12 ,15 ,20 ,16 ,9 ,7 ,10 ,20 ,22 ,11 ,17 ,8 ,14 ,9 ,6 ,3 ,0 ,0 ,0 ,0 
飾磨区矢倉町２丁目,女,258 ,5 ,8 ,8 ,16 ,18 ,10 ,11 ,12 ,4 ,29 ,27 ,18 ,20 ,13 ,20 ,16 ,12 ,9 ,1 ,1 ,0 ,0 
飾磨区英賀清水町１丁目,計,552 ,19 ,27 ,38 ,37 ,31 ,33 ,32 ,38 ,28 ,53 ,79 ,48 ,22 ,15 ,17 ,12 ,11 ,11 ,1 ,0 ,0 ,0 
飾磨区英賀清水町１丁目,男,279 ,13 ,10 ,20 ,18 ,16 ,18 ,18 ,14 ,15 ,21 ,45 ,27 ,14 ,4 ,11 ,5 ,6 ,4 ,0 ,0 ,0 ,0 
飾磨区英賀清水町１丁目,女,273 ,6 ,17 ,18 ,19 ,15 ,15 ,14 ,24 ,13 ,32 ,34 ,21 ,8 ,11 ,6 ,7 ,5 ,7 ,1 ,0 ,0 ,0 
飾磨区英賀清水町２丁目,計,220 ,6 ,6 ,5 ,9 ,13 ,8 ,11 ,12 ,13 ,11 ,20 ,18 ,8 ,13 ,19 ,23 ,13 ,6 ,5 ,1 ,0 ,0 
飾磨区英賀清水町２丁目,男,107 ,3 ,4 ,3 ,3 ,6 ,5 ,7 ,7 ,9 ,5 ,10 ,8 ,4 ,6 ,4 ,11 ,8 ,2 ,2 ,0 ,0 ,0 
飾磨区英賀清水町２丁目,女,113 ,3 ,2 ,2 ,6 ,7 ,3 ,4 ,5 ,4 ,6 ,10 ,10 ,4 ,7 ,15 ,12 ,5 ,4 ,3 ,1 ,0 ,0 
飾磨区英賀清水町３丁目,計,556 ,26 ,26 ,33 ,32 ,25 ,27 ,34 ,32 ,35 ,33 ,56 ,40 ,31 ,25 ,24 ,31 ,18 ,11 ,16 ,1 ,0 ,0 
飾磨区英賀清水町３丁目,男,249 ,12 ,12 ,12 ,15 ,14 ,15 ,18 ,14 ,15 ,17 ,28 ,18 ,14 ,11 ,9 ,13 ,4 ,4 ,4 ,0 ,0 ,0 
飾磨区英賀清水町３丁目,女,307 ,14 ,14 ,21 ,17 ,11 ,12 ,16 ,18 ,20 ,16 ,28 ,22 ,17 ,14 ,15 ,18 ,14 ,7 ,12 ,1 ,0 ,0 
飾磨区中浜町１丁目,計,558 ,40 ,37 ,20 ,24 ,37 ,28 ,40 ,36 ,50 ,37 ,33 ,23 ,24 ,21 ,37 ,32 ,17 ,14 ,5 ,3 ,0 ,0 
飾磨区中浜町１丁目,男,276 ,22 ,15 ,13 ,14 ,17 ,15 ,19 ,15 ,29 ,22 ,18 ,11 ,15 ,11 ,14 ,13 ,5 ,6 ,1 ,1 ,0 ,0 
飾磨区中浜町１丁目,女,282 ,18 ,22 ,7 ,10 ,20 ,13 ,21 ,21 ,21 ,15 ,15 ,12 ,9 ,10 ,23 ,19 ,12 ,8 ,4 ,2 ,0 ,0 
飾磨区中浜町２丁目,計,190 ,14 ,11 ,6 ,8 ,3 ,4 ,15 ,10 ,13 ,18 ,14 ,8 ,7 ,2 ,15 ,12 ,14 ,10 ,4 ,2 ,0 ,0 
飾磨区中浜町２丁目,男,94 ,9 ,7 ,3 ,5 ,3 ,1 ,8 ,6 ,5 ,10 ,8 ,4 ,3 ,1 ,4 ,8 ,4 ,2 ,2 ,1 ,0 ,0 
飾磨区中浜町２丁目,女,96 ,5 ,4 ,3 ,3 ,0 ,3 ,7 ,4 ,8 ,8 ,6 ,4 ,4 ,1 ,11 ,4 ,10 ,8 ,2 ,1 ,0 ,0 
飾磨区中浜町３丁目,計,529 ,56 ,39 ,30 ,33 ,36 ,41 ,56 ,39 ,35 ,35 ,55 ,32 ,12 ,16 ,4 ,3 ,6 ,1 ,0 ,0 ,0 ,0 
飾磨区中浜町３丁目,男,266 ,33 ,18 ,12 ,18 ,19 ,18 ,32 ,22 ,15 ,14 ,28 ,17 ,6 ,7 ,2 ,2 ,3 ,0 ,0 ,0 ,0 ,0 
飾磨区中浜町３丁目,女,263 ,23 ,21 ,18 ,15 ,17 ,23 ,24 ,17 ,20 ,21 ,27 ,15 ,6 ,9 ,2 ,1 ,3 ,1 ,0 ,0 ,0 ,0 
飾磨区英賀宮町１丁目,計,424 ,27 ,20 ,20 ,17 ,24 ,27 ,24 ,32 ,25 ,37 ,31 ,29 ,19 ,18 ,16 ,20 ,15 ,13 ,7 ,2 ,1 ,0 
飾磨区英賀宮町１丁目,男,194 ,17 ,7 ,8 ,6 ,10 ,14 ,13 ,19 ,11 ,14 ,16 ,15 ,10 ,10 ,6 ,8 ,5 ,3 ,1 ,1 ,0 ,0 
飾磨区英賀宮町１丁目,女,230 ,10 ,13 ,12 ,11 ,14 ,13 ,11 ,13 ,14 ,23 ,15 ,14 ,9 ,8 ,10 ,12 ,10 ,10 ,6 ,1 ,1 ,0 
飾磨区英賀宮町２丁目,計,576 ,24 ,20 ,15 ,21 ,42 ,56 ,26 ,41 ,27 ,29 ,48 ,50 ,39 ,26 ,34 ,40 ,23 ,11 ,1 ,2 ,1 ,0 
飾磨区英賀宮町２丁目,男,305 ,14 ,10 ,9 ,12 ,29 ,30 ,16 ,24 ,13 ,17 ,28 ,24 ,20 ,14 ,14 ,17 ,9 ,4 ,1 ,0 ,0 ,0 
飾磨区英賀宮町２丁目,女,271 ,10 ,10 ,6 ,9 ,13 ,26 ,10 ,17 ,14 ,12 ,20 ,26 ,19 ,12 ,20 ,23 ,14 ,7 ,0 ,2 ,1 ,0 
飾磨区英賀東町１丁目,計,231 ,5 ,4 ,9 ,17 ,19 ,15 ,9 ,9 ,8 ,24 ,22 ,21 ,13 ,15 ,15 ,6 ,12 ,7 ,1 ,0 ,0 ,0 
飾磨区英賀東町１丁目,男,114 ,3 ,2 ,4 ,9 ,11 ,4 ,7 ,4 ,3 ,12 ,11 ,13 ,5 ,8 ,8 ,2 ,7 ,0 ,1 ,0 ,0 ,0 
飾磨区英賀東町１丁目,女,117 ,2 ,2 ,5 ,8 ,8 ,11 ,2 ,5 ,5 ,12 ,11 ,8 ,8 ,7 ,7 ,4 ,5 ,7 ,0 ,0 ,0 ,0 
飾磨区英賀東町２丁目,計,371 ,17 ,8 ,10 ,13 ,24 ,12 ,24 ,21 ,24 ,21 ,23 ,26 ,13 ,26 ,38 ,28 ,17 ,19 ,5 ,2 ,0 ,0 
飾磨区英賀東町２丁目,男,175 ,7 ,4 ,2 ,2 ,10 ,9 ,13 ,12 ,12 ,13 ,12 ,14 ,5 ,14 ,19 ,12 ,6 ,7 ,1 ,1 ,0 ,0 
飾磨区英賀東町２丁目,女,196 ,10 ,4 ,8 ,11 ,14 ,3 ,11 ,9 ,12 ,8 ,11 ,12 ,8 ,12 ,19 ,16 ,11 ,12 ,4 ,1 ,0 ,0 
飾磨区英賀西町１丁目,計,308 ,17 ,20 ,12 ,10 ,20 ,20 ,22 ,24 ,18 ,14 ,25 ,20 ,10 ,15 ,20 ,13 ,17 ,6 ,4 ,1 ,0 ,0 
飾磨区英賀西町１丁目,男,150 ,13 ,6 ,6 ,4 ,10 ,13 ,9 ,11 ,11 ,8 ,11 ,11 ,5 ,7 ,11 ,3 ,5 ,3 ,2 ,1 ,0 ,0 
飾磨区英賀西町１丁目,女,158 ,4 ,14 ,6 ,6 ,10 ,7 ,13 ,13 ,7 ,6 ,14 ,9 ,5 ,8 ,9 ,10 ,12 ,3 ,2 ,0 ,0 ,0 
飾磨区英賀西町２丁目,計,323 ,10 ,8 ,14 ,16 ,22 ,19 ,8 ,21 ,18 ,16 ,27 ,19 ,23 ,21 ,24 ,22 ,20 ,10 ,4 ,0 ,0 ,1 
飾磨区英賀西町２丁目,男,174 ,7 ,3 ,6 ,8 ,18 ,12 ,6 ,14 ,10 ,10 ,12 ,13 ,10 ,10 ,13 ,10 ,8 ,3 ,1 ,0 ,0 ,0 
飾磨区英賀西町２丁目,女,149 ,3 ,5 ,8 ,8 ,4 ,7 ,2 ,7 ,8 ,6 ,15 ,6 ,13 ,11 ,11 ,12 ,12 ,7 ,3 ,0 ,0 ,1 
飾磨区英賀西町３丁目,計,138 ,4 ,7 ,7 ,7 ,14 ,6 ,4 ,6 ,2 ,10 ,20 ,5 ,7 ,7 ,8 ,12 ,10 ,2 ,0 ,0 ,0 ,0 
飾磨区英賀西町３丁目,男,72 ,3 ,3 ,3 ,3 ,11 ,4 ,3 ,3 ,0 ,7 ,9 ,0 ,4 ,3 ,4 ,5 ,7 ,0 ,0 ,0 ,0 ,0 
飾磨区英賀西町３丁目,女,66 ,1 ,4 ,4 ,4 ,3 ,2 ,1 ,3 ,2 ,3 ,11 ,5 ,3 ,4 ,4 ,7 ,3 ,2 ,0 ,0 ,0 ,0 
飾磨区西浜町１丁目,計,350 ,19 ,16 ,12 ,14 ,13 ,31 ,25 ,21 ,17 ,30 ,35 ,18 ,16 ,18 ,16 ,22 ,16 ,9 ,2 ,0 ,0 ,0 
飾磨区西浜町１丁目,男,163 ,7 ,5 ,6 ,7 ,8 ,14 ,12 ,13 ,6 ,17 ,22 ,10 ,6 ,9 ,5 ,6 ,8 ,2 ,0 ,0 ,0 ,0 
飾磨区西浜町１丁目,女,187 ,12 ,11 ,6 ,7 ,5 ,17 ,13 ,8 ,11 ,13 ,13 ,8 ,10 ,9 ,11 ,16 ,8 ,7 ,2 ,0 ,0 ,0 
飾磨区西浜町２丁目,計,367 ,7 ,22 ,12 ,14 ,21 ,20 ,13 ,18 ,23 ,22 ,36 ,24 ,23 ,20 ,34 ,23 ,17 ,12 ,4 ,1 ,1 ,0 
飾磨区西浜町２丁目,男,180 ,5 ,13 ,3 ,10 ,9 ,8 ,6 ,10 ,12 ,11 ,16 ,13 ,13 ,7 ,17 ,13 ,5 ,8 ,1 ,0 ,0 ,0 
飾磨区西浜町２丁目,女,187 ,2 ,9 ,9 ,4 ,12 ,12 ,7 ,8 ,11 ,11 ,20 ,11 ,10 ,13 ,17 ,10 ,12 ,4 ,3 ,1 ,1 ,0 
飾磨区西浜町３丁目,計,357 ,10 ,15 ,22 ,16 ,17 ,15 ,19 ,22 ,16 ,25 ,28 ,20 ,16 ,15 ,30 ,22 ,31 ,10 ,7 ,1 ,0 ,0 
飾磨区西浜町３丁目,男,162 ,7 ,8 ,11 ,10 ,8 ,6 ,9 ,9 ,9 ,13 ,13 ,7 ,7 ,7 ,17 ,6 ,13 ,1 ,1 ,0 ,0 ,0 
飾磨区西浜町３丁目,女,195 ,3 ,7 ,11 ,6 ,9 ,9 ,10 ,13 ,7 ,12 ,15 ,13 ,9 ,8 ,13 ,16 ,18 ,9 ,6 ,1 ,0 ,0 
飾磨区高町１丁目,計,751 ,20 ,45 ,40 ,38 ,44 ,42 ,47 ,46 ,59 ,45 ,86 ,65 ,43 ,29 ,27 ,30 ,23 ,11 ,9 ,2 ,0 ,0 
飾磨区高町１丁目,男,361 ,11 ,20 ,19 ,20 ,20 ,24 ,19 ,27 ,26 ,22 ,43 ,33 ,22 ,12 ,13 ,10 ,9 ,6 ,3 ,2 ,0 ,0 
飾磨区高町１丁目,女,390 ,9 ,25 ,21 ,18 ,24 ,18 ,28 ,19 ,33 ,23 ,43 ,32 ,21 ,17 ,14 ,20 ,14 ,5 ,6 ,0 ,0 ,0 
飾磨区高町２丁目,計,648 ,37 ,40 ,34 ,27 ,39 ,40 ,41 ,45 ,49 ,50 ,48 ,62 ,33 ,23 ,19 ,15 ,19 ,14 ,10 ,3 ,0 ,0 
飾磨区高町２丁目,男,327 ,26 ,23 ,20 ,8 ,22 ,18 ,16 ,25 ,28 ,27 ,25 ,28 ,20 ,12 ,9 ,5 ,7 ,5 ,2 ,1 ,0 ,0 
飾磨区高町２丁目,女,321 ,11 ,17 ,14 ,19 ,17 ,22 ,25 ,20 ,21 ,23 ,23 ,34 ,13 ,11 ,10 ,10 ,12 ,9 ,8 ,2 ,0 ,0 
飾磨区付城１丁目,計,639 ,31 ,39 ,30 ,27 ,40 ,44 ,49 ,49 ,41 ,58 ,49 ,43 ,39 ,19 ,21 ,18 ,19 ,14 ,8 ,1 ,0 ,0 
飾磨区付城１丁目,男,313 ,14 ,19 ,18 ,13 ,23 ,23 ,26 ,24 ,19 ,28 ,22 ,19 ,27 ,11 ,7 ,8 ,4 ,5 ,3 ,0 ,0 ,0 
飾磨区付城１丁目,女,326 ,17 ,20 ,12 ,14 ,17 ,21 ,23 ,25 ,22 ,30 ,27 ,24 ,12 ,8 ,14 ,10 ,15 ,9 ,5 ,1 ,0 ,0 
飾磨区付城２丁目,計,373 ,36 ,19 ,16 ,14 ,18 ,31 ,27 ,26 ,25 ,24 ,23 ,29 ,23 ,23 ,12 ,11 ,5 ,7 ,3 ,1 ,0 ,0 
飾磨区付城２丁目,男,183 ,21 ,6 ,7 ,8 ,9 ,16 ,12 ,12 ,14 ,14 ,12 ,10 ,13 ,13 ,6 ,4 ,3 ,2 ,1 ,0 ,0 ,0 
飾磨区付城２丁目,女,190 ,15 ,13 ,9 ,6 ,9 ,15 ,15 ,14 ,11 ,10 ,11 ,19 ,10 ,10 ,6 ,7 ,2 ,5 ,2 ,1 ,0 ,0 
飾磨区阿成,計,506 ,16 ,10 ,28 ,41 ,35 ,42 ,21 ,19 ,37 ,65 ,48 ,28 ,29 ,20 ,31 ,15 ,8 ,9 ,3 ,1 ,0 ,0 
飾磨区阿成,男,246 ,11 ,6 ,16 ,17 ,15 ,20 ,13 ,9 ,17 ,38 ,24 ,13 ,13 ,11 ,14 ,4 ,1 ,4 ,0 ,0 ,0 ,0 
飾磨区阿成,女,260 ,5 ,4 ,12 ,24 ,20 ,22 ,8 ,10 ,20 ,27 ,24 ,15 ,16 ,9 ,17 ,11 ,7 ,5 ,3 ,1 ,0 ,0 
飾磨区三和町,計,469 ,19 ,38 ,34 ,21 ,19 ,13 ,34 ,34 ,31 ,43 ,26 ,15 ,35 ,24 ,31 ,24 ,14 ,6 ,6 ,2 ,0 ,0 
飾磨区三和町,男,216 ,11 ,20 ,15 ,13 ,11 ,5 ,17 ,14 ,15 ,19 ,12 ,6 ,15 ,11 ,13 ,10 ,6 ,2 ,1 ,0 ,0 ,0 
飾磨区三和町,女,253 ,8 ,18 ,19 ,8 ,8 ,8 ,17 ,20 ,16 ,24 ,14 ,9 ,20 ,13 ,18 ,14 ,8 ,4 ,5 ,2 ,0 ,0 
飾磨区野田町,計,535 ,16 ,9 ,3 ,20 ,51 ,49 ,40 ,38 ,26 ,43 ,57 ,69 ,35 ,25 ,31 ,13 ,7 ,1 ,1 ,1 ,0 ,0 
飾磨区野田町,男,246 ,9 ,5 ,1 ,9 ,19 ,25 ,22 ,22 ,13 ,22 ,20 ,29 ,18 ,11 ,12 ,5 ,3 ,0 ,1 ,0 ,0 ,0 
飾磨区野田町,女,289 ,7 ,4 ,2 ,11 ,32 ,24 ,18 ,16 ,13 ,21 ,37 ,40 ,17 ,14 ,19 ,8 ,4 ,1 ,0 ,1 ,0 ,0 
飾磨区三宅１丁目,計,885 ,21 ,34 ,33 ,30 ,71 ,60 ,41 ,58 ,47 ,94 ,107 ,78 ,65 ,56 ,31 ,27 ,19 ,10 ,2 ,1 ,0 ,0 
飾磨区三宅１丁目,男,425 ,14 ,10 ,12 ,12 ,30 ,31 ,20 ,22 ,24 ,46 ,51 ,36 ,36 ,34 ,19 ,14 ,9 ,4 ,1 ,0 ,0 ,0 
飾磨区三宅１丁目,女,460 ,7 ,24 ,21 ,18 ,41 ,29 ,21 ,36 ,23 ,48 ,56 ,42 ,29 ,22 ,12 ,13 ,10 ,6 ,1 ,1 ,0 ,0 
飾磨区三宅２丁目,計,70 ,4 ,2 ,2 ,3 ,2 ,4 ,5 ,4 ,4 ,5 ,14 ,3 ,3 ,4 ,3 ,2 ,3 ,3 ,0 ,0 ,0 ,0 
飾磨区三宅２丁目,男,40 ,3 ,2 ,2 ,3 ,1 ,2 ,3 ,1 ,3 ,3 ,7 ,2 ,1 ,2 ,1 ,2 ,1 ,1 ,0 ,0 ,0 ,0 
飾磨区三宅２丁目,女,30 ,1 ,0 ,0 ,0 ,1 ,2 ,2 ,3 ,1 ,2 ,7 ,1 ,2 ,2 ,2 ,0 ,2 ,2 ,0 ,0 ,0 ,0 
飾磨区三宅３丁目,計,222 ,7 ,9 ,11 ,8 ,16 ,10 ,12 ,8 ,10 ,18 ,24 ,18 ,14 ,13 ,15 ,7 ,9 ,9 ,2 ,1 ,1 ,0 
飾磨区三宅３丁目,男,110 ,5 ,3 ,4 ,5 ,10 ,8 ,5 ,5 ,4 ,9 ,12 ,10 ,9 ,6 ,6 ,2 ,3 ,2 ,1 ,1 ,0 ,0 
飾磨区三宅３丁目,女,112 ,2 ,6 ,7 ,3 ,6 ,2 ,7 ,3 ,6 ,9 ,12 ,8 ,5 ,7 ,9 ,5 ,6 ,7 ,1 ,0 ,1 ,0 
飾磨区上野田１丁目,計,167 ,3 ,8 ,12 ,9 ,7 ,6 ,3 ,14 ,12 ,18 ,17 ,18 ,8 ,9 ,10 ,6 ,5 ,1 ,1 ,0 ,0 ,0 
飾磨区上野田１丁目,男,80 ,1 ,1 ,5 ,5 ,3 ,6 ,3 ,5 ,6 ,9 ,11 ,7 ,4 ,7 ,4 ,3 ,0 ,0 ,0 ,0 ,0 ,0 
飾磨区上野田１丁目,女,87 ,2 ,7 ,7 ,4 ,4 ,0 ,0 ,9 ,6 ,9 ,6 ,11 ,4 ,2 ,6 ,3 ,5 ,1 ,1 ,0 ,0 ,0 
飾磨区上野田２丁目,計,142 ,3 ,3 ,11 ,13 ,15 ,13 ,9 ,14 ,11 ,7 ,11 ,6 ,5 ,7 ,6 ,5 ,3 ,0 ,0 ,0 ,0 ,0 
飾磨区上野田２丁目,男,75 ,1 ,2 ,5 ,7 ,7 ,10 ,5 ,7 ,6 ,2 ,6 ,3 ,3 ,2 ,4 ,3 ,2 ,0 ,0 ,0 ,0 ,0 
飾磨区上野田２丁目,女,67 ,2 ,1 ,6 ,6 ,8 ,3 ,4 ,7 ,5 ,5 ,5 ,3 ,2 ,5 ,2 ,2 ,1 ,0 ,0 ,0 ,0 ,0 
飾磨区上野田３丁目,計,448 ,18 ,10 ,17 ,15 ,25 ,42 ,33 ,18 ,21 ,33 ,44 ,42 ,34 ,27 ,12 ,20 ,26 ,5 ,5 ,1 ,0 ,0 
飾磨区上野田３丁目,男,228 ,7 ,6 ,10 ,13 ,10 ,25 ,21 ,10 ,11 ,13 ,28 ,20 ,13 ,16 ,3 ,6 ,12 ,3 ,0 ,1 ,0 ,0 
飾磨区上野田３丁目,女,220 ,11 ,4 ,7 ,2 ,15 ,17 ,12 ,8 ,10 ,20 ,16 ,22 ,21 ,11 ,9 ,14 ,14 ,2 ,5 ,0 ,0 ,0 
飾磨区上野田４丁目,計,491 ,26 ,29 ,28 ,36 ,33 ,21 ,30 ,37 ,33 ,47 ,40 ,27 ,23 ,20 ,21 ,13 ,10 ,10 ,6 ,1 ,0 ,0 
飾磨区上野田４丁目,男,239 ,11 ,14 ,18 ,15 ,15 ,10 ,14 ,21 ,16 ,24 ,21 ,13 ,13 ,12 ,7 ,6 ,4 ,3 ,2 ,0 ,0 ,0 
飾磨区上野田４丁目,女,252 ,15 ,15 ,10 ,21 ,18 ,11 ,16 ,16 ,17 ,23 ,19 ,14 ,10 ,8 ,14 ,7 ,6 ,7 ,4 ,1 ,0 ,0 
飾磨区上野田５丁目,計,363 ,19 ,15 ,34 ,34 ,37 ,27 ,18 ,19 ,30 ,40 ,27 ,20 ,10 ,10 ,8 ,5 ,5 ,2 ,3 ,0 ,0 ,0 
飾磨区上野田５丁目,男,187 ,9 ,4 ,19 ,18 ,22 ,14 ,10 ,12 ,15 ,19 ,15 ,13 ,4 ,3 ,5 ,2 ,2 ,1 ,0 ,0 ,0 ,0 
飾磨区上野田５丁目,女,176 ,10 ,11 ,15 ,16 ,15 ,13 ,8 ,7 ,15 ,21 ,12 ,7 ,6 ,7 ,3 ,3 ,3 ,1 ,3 ,0 ,0 ,0 
飾磨区上野田６丁目,計,648 ,39 ,46 ,51 ,45 ,54 ,46 ,43 ,51 ,54 ,65 ,60 ,41 ,19 ,7 ,10 ,10 ,2 ,3 ,2 ,0 ,0 ,0 
飾磨区上野田６丁目,男,329 ,18 ,23 ,23 ,22 ,29 ,23 ,21 ,25 ,28 ,33 ,34 ,27 ,12 ,2 ,2 ,5 ,0 ,2 ,0 ,0 ,0 ,0 
飾磨区上野田６丁目,女,319 ,21 ,23 ,28 ,23 ,25 ,23 ,22 ,26 ,26 ,32 ,26 ,14 ,7 ,5 ,8 ,5 ,2 ,1 ,2 ,0 ,0 ,0 
飾磨区中野田１丁目,計,173 ,8 ,4 ,6 ,9 ,15 ,18 ,20 ,7 ,11 ,14 ,17 ,7 ,14 ,11 ,5 ,3 ,1 ,1 ,2 ,0 ,0 ,0 
飾磨区中野田１丁目,男,92 ,5 ,3 ,3 ,3 ,7 ,12 ,11 ,5 ,3 ,7 ,10 ,3 ,9 ,6 ,3 ,1 ,1 ,0 ,0 ,0 ,0 ,0 
飾磨区中野田１丁目,女,81 ,3 ,1 ,3 ,6 ,8 ,6 ,9 ,2 ,8 ,7 ,7 ,4 ,5 ,5 ,2 ,2 ,0 ,1 ,2 ,0 ,0 ,0 
飾磨区中野田２丁目,計,363 ,6 ,10 ,18 ,26 ,18 ,33 ,20 ,11 ,24 ,38 ,29 ,23 ,23 ,19 ,15 ,19 ,20 ,8 ,2 ,1 ,0 ,0 
飾磨区中野田２丁目,男,165 ,2 ,3 ,7 ,15 ,6 ,17 ,11 ,5 ,12 ,17 ,13 ,12 ,14 ,7 ,6 ,8 ,7 ,2 ,0 ,1 ,0 ,0 
飾磨区中野田２丁目,女,198 ,4 ,7 ,11 ,11 ,12 ,16 ,9 ,6 ,12 ,21 ,16 ,11 ,9 ,12 ,9 ,11 ,13 ,6 ,2 ,0 ,0 ,0 
飾磨区中野田３丁目,計,372 ,23 ,25 ,22 ,18 ,15 ,14 ,22 ,27 ,26 ,28 ,32 ,23 ,19 ,14 ,16 ,18 ,16 ,10 ,4 ,0 ,0 ,0 
飾磨区中野田３丁目,男,178 ,12 ,13 ,11 ,8 ,11 ,5 ,14 ,10 ,12 ,14 ,15 ,11 ,11 ,7 ,6 ,9 ,6 ,2 ,1 ,0 ,0 ,0 
飾磨区中野田３丁目,女,194 ,11 ,12 ,11 ,10 ,4 ,9 ,8 ,17 ,14 ,14 ,17 ,12 ,8 ,7 ,10 ,9 ,10 ,8 ,3 ,0 ,0 ,0 
飾磨区中野田４丁目,計,455 ,10 ,28 ,31 ,36 ,33 ,15 ,15 ,29 ,30 ,47 ,46 ,25 ,20 ,10 ,21 ,21 ,20 ,14 ,3 ,1 ,0 ,0 
飾磨区中野田４丁目,男,227 ,3 ,12 ,12 ,21 ,22 ,9 ,9 ,15 ,15 ,23 ,20 ,13 ,11 ,7 ,12 ,4 ,13 ,4 ,1 ,1 ,0 ,0 
飾磨区中野田４丁目,女,228 ,7 ,16 ,19 ,15 ,11 ,6 ,6 ,14 ,15 ,24 ,26 ,12 ,9 ,3 ,9 ,17 ,7 ,10 ,2 ,0 ,0 ,0 
飾磨区下野田１丁目,計,365 ,25 ,13 ,17 ,18 ,25 ,16 ,29 ,24 ,25 ,33 ,22 ,19 ,22 ,19 ,18 ,16 ,11 ,6 ,6 ,1 ,0 ,0 
飾磨区下野田１丁目,男,177 ,15 ,7 ,5 ,13 ,10 ,6 ,16 ,13 ,11 ,13 ,13 ,7 ,10 ,9 ,11 ,9 ,5 ,1 ,3 ,0 ,0 ,0 
飾磨区下野田１丁目,女,188 ,10 ,6 ,12 ,5 ,15 ,10 ,13 ,11 ,14 ,20 ,9 ,12 ,12 ,10 ,7 ,7 ,6 ,5 ,3 ,1 ,0 ,0 
飾磨区下野田２丁目,計,743 ,17 ,31 ,71 ,59 ,37 ,28 ,31 ,39 ,57 ,86 ,65 ,44 ,45 ,39 ,32 ,21 ,21 ,9 ,8 ,3 ,0 ,0 
飾磨区下野田２丁目,男,360 ,7 ,19 ,36 ,32 ,18 ,12 ,19 ,14 ,24 ,41 ,35 ,22 ,22 ,20 ,16 ,9 ,12 ,1 ,1 ,0 ,0 ,0 
飾磨区下野田２丁目,女,383 ,10 ,12 ,35 ,27 ,19 ,16 ,12 ,25 ,33 ,45 ,30 ,22 ,23 ,19 ,16 ,12 ,9 ,8 ,7 ,3 ,0 ,0 
飾磨区下野田３丁目,計,500 ,32 ,21 ,18 ,16 ,28 ,41 ,35 ,27 ,35 ,35 ,36 ,29 ,29 ,26 ,34 ,24 ,18 ,11 ,5 ,0 ,0 ,0 
飾磨区下野田３丁目,男,255 ,15 ,16 ,6 ,10 ,14 ,19 ,18 ,17 ,17 ,20 ,21 ,13 ,14 ,12 ,20 ,10 ,7 ,3 ,3 ,0 ,0 ,0 
飾磨区下野田３丁目,女,245 ,17 ,5 ,12 ,6 ,14 ,22 ,17 ,10 ,18 ,15 ,15 ,16 ,15 ,14 ,14 ,14 ,11 ,8 ,2 ,0 ,0 ,0 
飾磨区下野田４丁目,計,1109 ,47 ,53 ,71 ,89 ,73 ,68 ,58 ,71 ,85 ,91 ,109 ,93 ,53 ,48 ,28 ,26 ,20 ,17 ,8 ,1 ,0 ,0 
飾磨区下野田４丁目,男,562 ,28 ,26 ,37 ,45 ,39 ,38 ,29 ,38 ,40 ,40 ,48 ,54 ,28 ,31 ,15 ,12 ,5 ,6 ,3 ,0 ,0 ,0 
飾磨区下野田４丁目,女,547 ,19 ,27 ,34 ,44 ,34 ,30 ,29 ,33 ,45 ,51 ,61 ,39 ,25 ,17 ,13 ,14 ,15 ,11 ,5 ,1 ,0 ,0 
