﻿"市区町村名","種別","住所","方書","口径","備考","KEY_CODE","世界_10進_X","世界_10進_Y"
"高砂市","消火栓","米田町塩市","","75","6-11-018","523416341","134.80403399999969","34.77585000000029"
"高砂市","消火栓","米田町塩市","","100","6-11-019","523416341","134.80416799999969","34.775599000000291"
"高砂市","消火栓","米田町塩市","","100","6-11-020","523416341","134.80206499999966","34.77632600000031"
"高砂市","消火栓","米田町塩市","","100","6-11-021","523416341","134.8025849999996","34.776035000000228"
"高砂市","消火栓","米田町塩市","","100","6-11-022","523416341","134.80341199999967","34.775718000000268"
"高砂市","消火栓","米田町塩市","","700","6-11-023","523416243","134.80390999999969","34.774868000000318"
"高砂市","消火栓","米田町塩市","","100","6-11-024","523416341","134.80164099999968","34.776123000000261"
"高砂市","消火栓","米田町塩市","","300","6-11-025","523416341","134.80178099999966","34.775061000000285"
"高砂市","消火栓","米田町塩市","","75","6-11-026","523416341","134.80111599999964","34.775061000000242"
"高砂市","消火栓","米田町塩市","","200","6-11-027","523416341","134.80154499999966","34.778886000000256"
"高砂市","消火栓","米田町塩市","","75","6-11-028","523416341","134.8008739999996","34.77912400000028"
"高砂市","消火栓","米田町塩市","","200","6-11-029","523416343","134.8004609999997","34.779212000000236"
"高砂市","消火栓","米田町塩市","","200","6-11-030","523416341","134.80152899999965","34.777657000000275"
"高砂市","消火栓","米田町塩市","","200","6-11-031","523416341","134.80085299999968","34.776190000000256"
"高砂市","消火栓","米田町塩市","","100","6-11-032","523416332","134.79968299999962","34.775692000000234"
"高砂市","消火栓","米田町塩市","","100","6-11-033","523416243","134.80119599999963","34.7738890000003"
"高砂市","消火栓","米田町塩市","","100","6-11-034","523416243","134.80049899999966","34.773277000000284"
"高砂市","消火栓","米田町塩市","","150","6-11-035","523416243","134.8003699999997","34.774678000000279"
"高砂市","消火栓","米田町塩市","","500","6-11-036","523416243","134.80011199999967","34.774484000000314"
"高砂市","消火栓","米田町塩市","","100","6-11-037","523416234","134.79889999999963","34.774735000000263"
"高砂市","消火栓","米田町塩市","","100","6-11-038","523416234","134.79826699999973","34.773903000000224"
"高砂市","消火栓","米田町塩市","","75","6-11-039","523416341","134.8034279999996","34.777216000000266"
"高砂市","消火栓","米田町塩市","","400","6-11-040","523416343","134.80257499999968","34.779895000000252"
"高砂市","消火栓","米田町塩市","","100","6-11-041","523416341","134.80469399999967","34.775189000000282"
"高砂市","消火栓","米田町塩市","","75","6-11-042","523416343","134.80208099999959","34.779966000000272"
"高砂市","消火栓","米田町塩市","","150","6-11-043","523416334","134.79972099999966","34.7808380000003"
"高砂市","消火栓","米田町塩市","","75","6-11-044","523416341","134.80161999999973","34.776868000000228"
"高砂市","消火栓","米田団地","","100","6-12-001","523416344","134.80676399999959","34.781195000000267"
"高砂市","消火栓","阿弥陀町魚橋","","75","7-01-001","523416541","134.80313799999962","34.793393000000286"
"高砂市","消火栓","阿弥陀町魚橋","","100","7-01-002","523416541","134.8030329999996","34.79299700000027"
"高砂市","消火栓","阿弥陀町魚橋","","100","7-01-003","523416541","134.80210499999961","34.792539000000275"
"高砂市","消火栓","阿弥陀町魚橋","","100","7-01-004","523416541","134.80201699999961","34.792843000000289"
"高砂市","消火栓","阿弥陀町魚橋","","100","7-01-005","523416541","134.80105699999962","34.7923600000003"
"高砂市","消火栓","阿弥陀町魚橋","","100","7-01-006","523416441","134.80235699999972","34.787457000000252"
"高砂市","消火栓","阿弥陀町魚橋","","100","7-01-008","523416443","134.80143399999969","34.788628000000315"
"高砂市","消火栓","阿弥陀町魚橋","","100","7-01-009","523416443","134.80158499999968","34.788078000000269"
"高砂市","消火栓","阿弥陀町魚橋","","100","7-01-010","523416443","134.80097299999971","34.788655000000254"
"高砂市","消火栓","阿弥陀町魚橋","","100","7-01-011","523416443","134.80032899999966","34.7888620000003"
"高砂市","消火栓","阿弥陀町魚橋","","100","7-01-012","523416443","134.80058699999964","34.788527000000315"
"高砂市","消火栓","阿弥陀町魚橋","","100","7-01-013","523416443","134.80109599999963","34.787708000000315"
"高砂市","消火栓","阿弥陀町魚橋","","100","7-01-014","523416443","134.80079099999966","34.787972000000323"
"高砂市","消火栓","阿弥陀町魚橋","","100","7-01-015","523416443","134.80040999999969","34.787791000000261"
"高砂市","消火栓","阿弥陀町魚橋","","75","7-01-016","523416441","134.80072399999972","34.787165000000272"
"高砂市","消火栓","阿弥陀町魚橋","","75","7-01-017","523416441","134.8014289999997","34.786586000000291"
"高砂市","消火栓","阿弥陀町魚橋","","75","7-01-018","523416441","134.8007749999997","34.786450000000272"
"高砂市","消火栓","阿弥陀町魚橋","","75","7-01-019","523416441","134.80092499999969","34.785965000000246"
"高砂市","消火栓","阿弥陀町魚橋","","75","7-01-020","523416432","134.79996199999968","34.786558000000291"
"高砂市","消火栓","阿弥陀町魚橋","","75","7-01-021","523416432","134.79969399999962","34.786764000000247"
"高砂市","消火栓","阿弥陀町魚橋","","75","7-01-022","523416441","134.80037499999966","34.786170000000268"
"高砂市","消火栓","阿弥陀町魚橋","","75","7-01-023","523416432","134.79963999999973","34.7862390000003"
"高砂市","消火栓","阿弥陀町魚橋","","75","","523416432","134.79905399999961","34.785932000000287"
"高砂市","消火栓","阿弥陀町魚橋","","75","7-01-025","523416432","134.79962099999966","34.785673000000308"
"高砂市","消火栓","阿弥陀町魚橋","","300","7-01-026","523416432","134.79744699999972","34.786332000000272"
"高砂市","消火栓","阿弥陀町魚橋","","75","7-01-027","523416432","134.7951259999997","34.785607000000255"
"高砂市","消火栓","阿弥陀町魚橋","","75","7-01-028","523416432","134.79835399999968","34.786579000000231"
"高砂市","消火栓","阿弥陀町魚橋","","75","7-01-029","523416432","134.79829499999965","34.787273000000276"
"高砂市","消火栓","阿弥陀町魚橋","","100","7-01-030","523416434","134.79674299999962","34.78868000000022"
"高砂市","消火栓","阿弥陀町魚橋","","100","7-01-031","523416434","134.79642899999965","34.790396000000257"
"高砂市","消火栓","阿弥陀町魚橋","","200","7-01-032","523416532","134.79963999999967","34.791775000000307"
"高砂市","消火栓","阿弥陀町魚橋","","200","7-01-033","523416532","134.79816699999972","34.791827000000261"
"高砂市","消火栓","阿弥陀町魚橋","","75","7-01-034","523416434","134.79684299999968","34.791319000000314"
"高砂市","消火栓","阿弥陀町魚橋","","200","7-01-035","523416532","134.79668151374506","34.791905370178242"
"高砂市","消火栓","阿弥陀町魚橋","","200","7-01-036","523416532","134.79588199999969","34.792013000000317"
"高砂市","消火栓","阿弥陀町魚橋","","200","7-01-037","523416532","134.79463699999965","34.792213000000238"
"高砂市","消火栓","阿弥陀町魚橋","","150","7-01-038","523416532","134.79615799999968","34.793495000000249"
"高砂市","消火栓","阿弥陀町魚橋","","150","7-01-039","523416532","134.79510099999968","34.793144000000233"
"高砂市","消火栓","阿弥陀町魚橋","","75","7-01-040","523416532","134.79411999999974","34.792918000000221"
"高砂市","消火栓","阿弥陀町魚橋","","75","7-01-041","523416531","134.79353199999969","34.791993000000247"
"高砂市","消火栓","阿弥陀町魚橋","","75","7-01-042","523416531","134.79316199999963","34.792141000000235"
"高砂市","消火栓","阿弥陀町魚橋","","200","7-01-043","523416531","134.79344099999969","34.792657000000226"
"高砂市","消火栓","阿弥陀町魚橋","","200","7-01-044","523416531","134.79278899999966","34.792815000000218"
"高砂市","消火栓","阿弥陀町魚橋","","150","7-01-045","523416531","134.79278923524743","34.793197249865727"
"高砂市","消火栓","阿弥陀町魚橋","","75","7-01-046","523416531","134.79180999999966","34.794532000000224"
"高砂市","消火栓","阿弥陀町魚橋","","100","7-01-047","523416434","134.79502899999966","34.7906260000003"
"高砂市","消火栓","阿弥陀町魚橋","","75","7-01-048","523416433","134.79350499999973","34.791322000000235"
"高砂市","消火栓","阿弥陀町魚橋","","100","7-01-049","523416434","134.79386999999971","34.791031000000288"
"高砂市","消火栓","阿弥陀町魚橋","","100","7-01-050","523416433","134.79369799999964","34.790493000000289"
"高砂市","消火栓","阿弥陀町魚橋","","100","7-01-051","523416434","134.79406899999964","34.790674000000273"
"高砂市","消火栓","阿弥陀町魚橋","","150","7-01-052","523416433","134.7929639999997","34.791357000000282"
"高砂市","消火栓","阿弥陀町魚橋","","75","7-01-053","523416433","134.79292599999971","34.790685000000252"
"高砂市","消火栓","阿弥陀町魚橋","","75","7-01-054","523416433","134.79320499999963","34.790449000000244"
"高砂市","消火栓","阿弥陀町魚橋","","75","7-01-055","523416433","134.79263399999968","34.790143000000242"
"高砂市","消火栓","阿弥陀町魚橋","","75","7-01-056","523416433","134.79076399999965","34.78951000000027"
"高砂市","消火栓","阿弥陀町魚橋","","150","7-01-057","523416433","134.79123599999966","34.791178000000286"
"高砂市","消火栓","阿弥陀町魚橋","","75","7-01-058","523416531","134.7911079999997","34.791769000000265"
"高砂市","消火栓","阿弥陀町魚橋","","75","7-01-059","523416433","134.79356799999965","34.789128000000268"
"高砂市","消火栓","阿弥陀町魚橋","","75","7-01-060","523416433","134.79311799999965","34.788965000000232"
"高砂市","消火栓","阿弥陀町魚橋","","75","7-01-061","523416433","134.79189999999966","34.78933500000025"
"高砂市","消火栓","阿弥陀町魚橋","","150","7-01-062","523416433","134.79313999999968","34.787594000000219"
"高砂市","消火栓","阿弥陀町魚橋","","75","7-01-063","523416432","134.79404099999968","34.786620000000248"
"高砂市","消火栓","阿弥陀町魚橋","","75","7-01-064","523416541","134.80071299999963","34.792204000000247"
"高砂市","消火栓","阿弥陀町魚橋","","75","7-01-065","523416432","134.79788999999968","34.786804000000316"
"高砂市","消火栓","阿弥陀町魚橋","","200","7-01-066","523416433","134.79127799999972","34.788669000000205"
"高砂市","消火栓","阿弥陀町魚橋","","200","7-01-067","523416531","134.79098599999966","34.79314100000029"
"高砂市","消火栓","阿弥陀町魚橋","","75","7-01-068","523416432","134.79811199999972","34.786264000000287"
"高砂市","消火栓","阿弥陀町魚橋","","75","7-01-069","523416533","134.7917239999997","34.79633300000021"
"高砂市","消火栓","阿弥陀町魚橋","","100","7-01-070","523416434","134.79510799999969","34.7879690000002"
"高砂市","消火栓","阿弥陀町魚橋","","150","7-01-071","523416433","134.79227399999974","34.788293000000223"
"高砂市","消火栓","阿弥陀町魚橋","","75","7-01-072","523416433","134.79195599999969","34.789870000000221"
"高砂市","消火栓","阿弥陀町魚橋","","75","7-01-073","523416433","134.79199899999972","34.790428000000233"
"高砂市","消火栓","阿弥陀町魚橋","","75","7-01-074","523416432","134.79826899999969","34.785469000000305"
"高砂市","消火栓","阿弥陀町魚橋","","75","7-01-075","523416433","134.79148999999967","34.789870000000292"
"高砂市","消火栓","阿弥陀町魚橋","","75","7-01-076","523416433","134.79111699999976","34.789447000000251"
"高砂市","消火栓","阿弥陀町魚橋","","150","7-01-077","523416431","134.79368999999966","34.786960000000263"
"高砂市","消火栓","阿弥陀町魚橋","","100","7-01-078","523416434","134.79962099999966","34.7879750000003"
"高砂市","消火栓","阿弥陀町魚橋","","100","7-01-079","523416443","134.80028399999964","34.787664000000291"
"高砂市","消火栓","阿弥陀町魚橋","","100","7-01-080","523416434","134.79991899999962","34.787554000000284"
"高砂市","消火栓","阿弥陀町魚橋","","100","7-01-081","523416432","134.79965599999963","34.787151000000314"
"高砂市","消火栓","阿弥陀町生石","","300","7-02-001","523416432","134.79700099999974","34.785729000000309"
"高砂市","消火栓","阿弥陀町生石","","300","7-02-002","523416432","134.79677723346728","34.785087008042773"
"高砂市","消火栓","阿弥陀町生石","","100","7-02-003","523416432","134.79641999999973","34.785097000000228"
"高砂市","消火栓","阿弥陀町生石","","100","7-02-004","523416432","134.79614099999966","34.784449000000237"
"高砂市","消火栓","阿弥陀町生石","","300","7-02-005","523416432","134.79649499999971","34.784044000000243"
"高砂市","消火栓","阿弥陀町生石","","100","7-02-006","523416432","134.79582899999971","34.783674000000204"
"高砂市","消火栓","阿弥陀町生石","","300","7-02-007","523416334","134.79664799999969","34.783151000000252"
"高砂市","消火栓","阿弥陀町生石","","75","7-02-008","523416432","134.7976239999997","34.7840130000003"
"高砂市","消火栓","阿弥陀町生石","","75","7-02-009","523416334","134.79475499999967","34.781934000000255"
"高砂市","消火栓","阿弥陀町生石","","75","7-02-010","523416432","134.79583599999967","34.783881000000235"
"高砂市","消火栓","阿弥陀町北山","","75","7-03-001","523416631","134.79360099999971","34.801949000000235"
"高砂市","消火栓","阿弥陀町北山","","100","7-03-002","523416631","134.79345399999968","34.801497000000268"
"高砂市","消火栓","阿弥陀町北山","","100","7-03-003","523416631","134.79309899999967","34.800925000000291"
"高砂市","消火栓","阿弥陀町北山","","100","7-03-004","523416631","134.7922889999997","34.801358000000292"
"高砂市","消火栓","阿弥陀町北山","","100","7-03-005","523416631","134.79292499999963","34.800096000000266"
"高砂市","消火栓","阿弥陀町北山","","100","7-03-006","523416631","134.7920399999997","34.800660000000242"
"高砂市","消火栓","阿弥陀町北山","","100","7-03-007","523416631","134.79151399999972","34.801568000000252"
"高砂市","消火栓","阿弥陀町北山","","150","7-03-008","523416631","134.78915399999971","34.802409000000274"
"高砂市","消火栓","阿弥陀町北山","","150","7-03-009","523416631","134.78941899999967","34.801762000000217"
"高砂市","消火栓","阿弥陀町北山","","150","7-03-010","523416631","134.78989399999975","34.801066000000283"
"高砂市","消火栓","阿弥陀町北山","","100","7-03-011","523416631","134.79278499999967","34.801152000000243"
"高砂市","消火栓","阿弥陀町北山","","100","7-03-012","523416631","134.79223599999975","34.800054000000266"
"高砂市","消火栓","阿弥陀町北山","","150","7-03-013","523416631","134.78863099999964","34.80113300000027"
"高砂市","消火栓","阿弥陀町北山","","150","7-03-014","523416631","134.78761199999968","34.801208000000294"
"高砂市","消火栓","阿弥陀町北山","","75","7-03-015","523416631","134.78829899999974","34.801979000000237"
"高砂市","消火栓","阿弥陀町北山","","100","7-03-016","523416631","134.79072099999971","34.802318000000255"
"高砂市","消火栓","阿弥陀町長尾","","75","7-04-001","523416633","134.79010299999965","34.807609000000262"
"高砂市","消火栓","阿弥陀町長尾","","75","7-04-002","523416633","134.79000599999966","34.807028000000244"
"高砂市","消火栓","阿弥陀町長尾","","75","7-04-003","523416633","134.78976499999965","34.806493000000273"
"高砂市","消火栓","阿弥陀町長尾","","75","7-04-004","523416633","134.78940799999975","34.808321000000277"
"高砂市","消火栓","阿弥陀町長尾","","100","7-04-005","523416633","134.78922599999976","34.807338000000215"
"高砂市","消火栓","阿弥陀町長尾","","150","7-04-006","523416633","134.78888999999967","34.806436000000247"
"高砂市","消火栓","阿弥陀町長尾","","200","7-04-007","523416633","134.78853199999975","34.804987000000224"
"高砂市","消火栓","阿弥陀町長尾","","100","7-04-008","523416633","134.78914499999968","34.805022000000235"
"高砂市","消火栓","阿弥陀町長尾","","200","7-04-009","523416624","134.78708499999968","34.804702000000219"
"高砂市","消火栓","阿弥陀町長尾","","100","7-04-010","523416624","134.78727599999968","34.80731100000024"
"高砂市","消火栓","阿弥陀町長尾","","150","7-04-011","523416624","134.78548399999971","34.808252000000216"
"高砂市","消火栓","阿弥陀町長尾","","100","7-04-012","523416722","134.78509799999969","34.809309000000226"
"高砂市","消火栓","阿弥陀町長尾","","100","7-04-013","523416633","134.78940399999971","34.80594600000024"
"高砂市","消火栓","阿弥陀町長尾","","100","7-04-014","523416633","134.79074199999968","34.805779000000264"
"高砂市","消火栓","阿弥陀町長尾","","150","7-04-015","523416624","134.78554799999975","34.8074070000002"
"高砂市","消火栓","阿弥陀町地徳","","75","7-05-001","523416712","134.77450799999974","34.809088000000244"
"高砂市","消火栓","阿弥陀町地徳","","100","7-05-002","523416721","134.77547699999977","34.809387000000221"
"高砂市","消火栓","阿弥陀町地徳","","100","7-05-003","523416721","134.77580099999977","34.808425000000227"
"高砂市","消火栓","阿弥陀町地徳","","100","7-05-004","523416623","134.77619499999977","34.808106000000194"
"高砂市","消火栓","阿弥陀町地徳","","100","7-05-005","523416623","134.77663199999978","34.807207000000176"
"高砂市","消火栓","阿弥陀町地徳","","200","7-05-006","523416623","134.77672799999971","34.807054000000242"
"高砂市","消火栓","阿弥陀町地徳","","200","7-05-007","523416623","134.77850199999969","34.8063390000002"
"高砂市","消火栓","阿弥陀町地徳","","75","7-05-008","523416623","134.77849499999971","34.805623000000217"
"高砂市","消火栓","阿弥陀町地徳","","75","7-05-009","523416623","134.77780299999972","34.805865000000196"
"高砂市","消火栓","阿弥陀町地徳","","150","7-05-010","523416623","134.77684399999978","34.805938000000225"
"高砂市","消火栓","阿弥陀町地徳","","75","7-05-011","523416623","134.77729099999971","34.805411000000184"
"高砂市","消火栓","阿弥陀町地徳","","150","7-05-012","523416623","134.77679299999977","34.80534100000024"
"高砂市","消火栓","阿弥陀町地徳","","150","7-05-013","523416623","134.77691899999971","34.804522000000226"
"高砂市","消火栓","阿弥陀町地徳","","75","7-05-014","523416623","134.77614899999978","34.804297000000233"
"高砂市","消火栓","阿弥陀町地徳","","100","7-05-015","523416621","134.77707999999981","34.803412000000257"
"高砂市","消火栓","阿弥陀町地徳","","150","7-05-016","523416621","134.7775169999997","34.802094000000217"
"高砂市","消火栓","阿弥陀町地徳","","75","7-05-017","523416623","134.7787210759125","34.806758643333922"
"高砂市","消火栓","阿弥陀町北池","","75","7-06-001","523416531","134.79127299999965","34.791914000000261"
"高砂市","消火栓","阿弥陀町北池","","75","7-06-003","523416533","134.7896859999997","34.799576000000272"
"高砂市","消火栓","阿弥陀町北池","","150","7-06-004","523416533","134.78905799999967","34.799388000000249"
"高砂市","消火栓","阿弥陀町北池","","150","7-06-005","523416533","134.78806099999971","34.797345000000263"
"高砂市","消火栓","阿弥陀町北池","","100","7-06-006","523416533","134.78768199999973","34.796581000000245"
"高砂市","消火栓","阿弥陀町北池","","75","7-06-007","523416531","134.7901059999997","34.792174000000252"
"高砂市","消火栓","阿弥陀町北池","","200","7-06-008","523416531","134.78834799999976","34.793518000000226"
"高砂市","消火栓","阿弥陀町北池","","75","7-06-009","523416531","134.7888449999997","34.792747000000226"
"高砂市","消火栓","阿弥陀町北池","","75","7-06-010","523416531","134.78830699999975","34.792075000000281"
"高砂市","消火栓","阿弥陀町北池","","75","7-06-011","523416522","134.78693699999974","34.794135000000267"
"高砂市","消火栓","阿弥陀町北池","","75","7-06-012","523416522","134.78741999999966","34.7935710000003"
"高砂市","消火栓","阿弥陀町北池","","200","7-06-013","523416522","134.7868749999997","34.793637000000217"
"高砂市","消火栓","阿弥陀町北池","","75","7-06-014","523416522","134.78595599999969","34.792149000000215"
"高砂市","消火栓","阿弥陀町北池","","75","7-06-015","523416522","134.78551699999966","34.792204000000226"
"高砂市","消火栓","阿弥陀町北池","","75","7-06-016","523416522","134.78523999999967","34.792208000000265"
"高砂市","消火栓","阿弥陀町北池","","75","7-06-017","523416522","134.7849369999997","34.792215000000205"
"高砂市","消火栓","阿弥陀町北池","","150","7-06-018","523416522","134.78635799999969","34.794699000000222"
"高砂市","消火栓","阿弥陀町北池","","200","7-06-019","523416522","134.78568899999965","34.793753000000187"
"高砂市","消火栓","阿弥陀町北池","","300","7-06-020","523416522","134.78387899999973","34.793927000000231"
"高砂市","消火栓","阿弥陀町北池","","200","7-06-021","523416522","134.78349299999974","34.793916000000266"
"高砂市","消火栓","阿弥陀町北池","","300","7-06-022","523416522","134.78400499999972","34.792754000000244"
"高砂市","消火栓","阿弥陀町北池","","100","7-06-023","523416522","134.78321699999969","34.792536000000219"
"高砂市","消火栓","阿弥陀町北池","","75","7-06-024","523416522","134.78298299999975","34.792252000000282"
"高砂市","消火栓","阿弥陀町北池","","75","7-06-025","523416522","134.78712399999975","34.793093000000269"
"高砂市","消火栓","阿弥陀町北池","","75","7-06-026","523416522","134.78673299999966","34.792111000000212"
"高砂市","消火栓","阿弥陀町北池","","150","7-06-027","523416522","134.7874599999997","34.7952100000002"
"高砂市","消火栓","阿弥陀町北池","","150","7-06-028","523416533","134.78819399999975","34.798075000000239"
"高砂市","消火栓","阿弥陀町北池","","300","7-06-029","523416424","134.78403999999975","34.790589000000246"
"高砂市","消火栓","阿弥陀町北池","","100","7-06-030","523416522","134.78531699999965","34.793235000000244"
"高砂市","消火栓","阿弥陀町北池","","100","7-06-031","523416522","134.78477499999968","34.793149000000248"
"高砂市","消火栓","阿弥陀町阿弥陀","","200","7-07-001","523416622","134.78265399999967","34.804146000000259"
"高砂市","消火栓","阿弥陀町阿弥陀","","200","7-07-002","523416622","134.78579399999975","34.803907000000244"
"高砂市","消火栓","阿弥陀町阿弥陀","","300","7-07-003","523416622","134.78298099999975","34.802242000000255"
"高砂市","消火栓","阿弥陀町阿弥陀","","300","7-07-004","523416524","134.78332499999976","34.799456000000191"
"高砂市","消火栓","阿弥陀町阿弥陀","","100","7-07-005","523416524","134.78570599999975","34.796569000000233"
"高砂市","消火栓","阿弥陀町阿弥陀","","100","7-07-006","523416524","134.7821439999997","34.796545000000243"
"高砂市","消火栓","阿弥陀町阿弥陀","","75","7-07-007","523416522","134.78287599999967","34.795788000000208"
"高砂市","消火栓","阿弥陀町阿弥陀","","300","7-07-008","523416522","134.78382299999973","34.795320000000217"
"高砂市","消火栓","阿弥陀町阿弥陀","","100","7-07-009","523416523","134.78045399999976","34.796511000000216"
"高砂市","消火栓","阿弥陀町阿弥陀","","150","7-07-010","523416621","134.7780819999997","34.800151000000184"
"高砂市","消火栓","阿弥陀町阿弥陀","","75","7-07-011","523416523","134.77723999999975","34.799041000000194"
"高砂市","消火栓","阿弥陀町阿弥陀","","100","7-07-012","523416523","134.77679199999972","34.798565000000252"
"高砂市","消火栓","阿弥陀町阿弥陀","","100","7-07-013","523416523","134.77596699999975","34.799179000000215"
"高砂市","消火栓","阿弥陀町阿弥陀","","150","7-07-014","523416523","134.77816599999974","34.798325000000226"
"高砂市","消火栓","阿弥陀町阿弥陀","","75","7-07-015","523416523","134.77746299999978","34.797635000000184"
"高砂市","消火栓","阿弥陀町阿弥陀","","150","7-07-016","523416523","134.77778499999968","34.7972630000002"
"高砂市","消火栓","阿弥陀町阿弥陀","","150","7-07-017","523416523","134.77712499999973","34.796263000000231"
"高砂市","消火栓","阿弥陀町阿弥陀","","75","7-07-018","523416522","134.78127999999967","34.795018000000276"
"高砂市","消火栓","阿弥陀町阿弥陀","","200","7-07-019","523416522","134.78197499999973","34.793913000000231"
"高砂市","消火栓","阿弥陀町阿弥陀","","75","7-07-020","523416522","134.78294699999972","34.793151000000208"
"高砂市","消火栓","阿弥陀町阿弥陀","","100","7-07-021","523416522","134.78326799999968","34.793045000000205"
"高砂市","消火栓","阿弥陀町阿弥陀","","100","7-07-022","523416522","134.78181899999973","34.793098000000221"
"高砂市","消火栓","阿弥陀町阿弥陀","","100","7-07-023","523416522","134.78169299999971","34.792624000000245"
"高砂市","消火栓","阿弥陀町阿弥陀","","75","7-07-024","523416522","134.78211999999971","34.792288000000219"
"高砂市","消火栓","阿弥陀町阿弥陀","","200","7-07-025","523416521","134.78082399999974","34.793808000000226"
"高砂市","消火栓","阿弥陀町阿弥陀","","200","7-07-026","523416521","134.78019899999975","34.79375300000018"
"高砂市","消火栓","阿弥陀町阿弥陀","","75","7-07-027","523416521","134.77900999999969","34.795076000000257"
"高砂市","消火栓","阿弥陀町阿弥陀","","75","7-07-028","523416521","134.77900399999979","34.794396000000248"
"高砂市","消火栓","阿弥陀町阿弥陀","","200","7-07-029","523416521","134.77884999999975","34.7936290000002"
"高砂市","消火栓","阿弥陀町阿弥陀","","200","7-07-030","523416521","134.77909799999972","34.792971000000215"
"高砂市","消火栓","阿弥陀町阿弥陀","","200","7-07-031","523416521","134.77920299999968","34.792352000000236"
"高砂市","消火栓","阿弥陀町阿弥陀","","100","7-07-032","523416521","134.77811899999972","34.794352000000188"
"高砂市","消火栓","阿弥陀町阿弥陀","","100","7-07-033","523416521","134.77812999999972","34.794110000000245"
"高砂市","消火栓","阿弥陀町阿弥陀","","150","7-07-034","523416521","134.77746886906536","34.794005974919912"
"高砂市","消火栓","阿弥陀町阿弥陀","","200","7-07-035","523416521","134.7781839999997","34.793555000000268"
"高砂市","消火栓","阿弥陀町阿弥陀","","200","7-07-036","523416521","134.77738999999974","34.793464000000242"
"高砂市","消火栓","阿弥陀町阿弥陀","","150","7-07-037","523416521","134.77728799999974","34.7950350000002"
"高砂市","消火栓","阿弥陀町阿弥陀","","75","7-07-038","523416521","134.77710499999972","34.794728000000227"
"高砂市","消火栓","阿弥陀町阿弥陀","","75","7-07-039","523416521","134.77647499999978","34.795015000000205"
"高砂市","消火栓","阿弥陀町阿弥陀","","75","7-07-040","523416521","134.77632999999972","34.794557000000225"
"高砂市","消火栓","阿弥陀町阿弥陀","","75","7-07-041","523416521","134.77671099999978","34.794222000000175"
"高砂市","消火栓","阿弥陀町阿弥陀","","100","7-07-042","523416521","134.77529199999975","34.794750000000249"
"高砂市","消火栓","阿弥陀町阿弥陀","","200","7-07-043","523416521","134.77674299999978","34.793407000000222"
"高砂市","消火栓","阿弥陀町阿弥陀","","200","7-07-044","523416521","134.77576699999972","34.793306000000214"
"高砂市","消火栓","阿弥陀町阿弥陀","","200","7-07-045","523416512","134.77392399999974","34.79312600000025"
"高砂市","消火栓","阿弥陀町阿弥陀","","200","7-07-046","523416512","134.77229299999976","34.7929660000002"
"高砂市","消火栓","阿弥陀町阿弥陀","","150","7-07-047","523416514","134.77009899999976","34.796070000000192"
"高砂市","消火栓","阿弥陀町阿弥陀","","150","7-07-048","523416514","134.76932699999975","34.796938000000182"
"高砂市","消火栓","阿弥陀町阿弥陀","","150","7-07-049","523416513","134.76853299999979","34.797129000000169"
"高砂市","消火栓","阿弥陀町阿弥陀","","150","7-07-050","523416513","134.76853299999971","34.797594000000224"
"高砂市","消火栓","阿弥陀町阿弥陀","","100","7-07-051","523416513","134.7675939999998","34.798356000000148"
"高砂市","消火栓","阿弥陀町阿弥陀","","100","7-07-052","523416513","134.76645799999972","34.798969000000241"
"高砂市","消火栓","阿弥陀町阿弥陀","","100","7-07-053","523416611","134.76773799999975","34.800324000000188"
"高砂市","消火栓","阿弥陀町阿弥陀","","200","7-07-054","523416623","134.78000499999973","34.805500000000222"
"高砂市","消火栓","阿弥陀町阿弥陀","","75","7-07-055","523416523","134.77642199999974","34.798135000000208"
"高砂市","消火栓","阿弥陀町阿弥陀","","200","7-07-056","523416624","134.78427899999971","34.804231000000271"
"高砂市","消火栓","阿弥陀町阿弥陀","","75","7-07-057","523416522","134.78232099999974","34.792838000000216"
"高砂市","消火栓","阿弥陀町阿弥陀","","75","7-07-058","523416522","134.78295399999968","34.794335000000217"
"高砂市","消火栓","阿弥陀町阿弥陀","","150","7-07-059","523416624","134.78556199999971","34.805186000000248"
"高砂市","消火栓","阿弥陀町阿弥陀","","75","7-07-060","523416521","134.77930199999975","34.7950460000002"
"高砂市","消火栓","阿弥陀町阿弥陀","","100","7-07-061","523416523","134.77898599999978","34.796512000000241"
"高砂市","消火栓","阿弥陀町阿弥陀","","75","7-07-062","523416521","134.78036699999976","34.795795000000211"
"高砂市","消火栓","阿弥陀町阿弥陀","","100","7-07-063","523416521","134.78055099999969","34.792688000000254"
"高砂市","消火栓","阿弥陀町阿弥陀","","100","7-07-064","523416524","134.78222999999971","34.798023000000214"
"高砂市","消火栓","阿弥陀町阿弥陀","","100","7-07-065","523416523","134.78087999999974","34.798027000000225"
"高砂市","消火栓","阿弥陀町阿弥陀","","100","7-07-066","523416522","134.78415799999976","34.794841000000275"
"高砂市","消火栓","阿弥陀町阿弥陀","","100","7-07-067","523416521","134.77581099999969","34.7951150000002"
"高砂市","消火栓","阿弥陀町阿弥陀","","75","7-07-068","523416512","134.77352899999974","34.793504000000226"
"高砂市","消火栓","阿弥陀町阿弥陀","","100","7-07-069","523416521","134.7806469999997","34.794587000000263"
"高砂市","消火栓","阿弥陀町阿弥陀","","75","7-07-070","523416521","134.77975599999976","34.794587000000277"
