行政町名,区分,計,0～4歳,5～9,10～14,15～19,20～24,25～29,30～34,35～39,40～44,45～49,50～54,55～59,60～64,65～69,70～74,75～79,80～84,85～89,90～94,95～99,100～104,105以上
飾磨区英賀清水町３丁目,男,245,11,11,12,15,17,15,17,11,17,20,25,18,13,10,9,12,4,4,4,0,0,0
飾磨区英賀清水町３丁目,女,308,14,14,22,16,15,14,14,16,23,17,27,21,17,14,16,15,14,6,13,0,0,0
飾磨区中浜町１丁目,計,537,39,33,22,23,32,29,38,29,46,38,29,25,24,24,35,31,18,16,3,3,0,0
飾磨区中浜町１丁目,男,268,21,14,15,13,16,14,16,14,26,23,15,12,15,13,13,13,5,9,0,1,0,0
飾磨区中浜町１丁目,女,269,18,19,7,10,16,15,22,15,20,15,14,13,9,11,22,18,13,7,3,2,0,0
飾磨区中浜町２丁目,計,188,10,12,6,9,5,5,14,9,13,19,14,6,7,2,16,11,12,11,6,1,0,0
飾磨区中浜町２丁目,男,89,6,8,3,4,2,3,7,6,5,10,9,2,3,1,5,6,4,2,3,0,0,0
飾磨区中浜町２丁目,女,99,4,4,3,5,3,2,7,3,8,9,5,4,4,1,11,5,8,9,3,1,0,0
飾磨区中浜町３丁目,計,525,51,39,31,35,34,48,55,38,33,38,57,27,11,14,4,4,5,1,0,0,0,0
飾磨区中浜町３丁目,男,261,29,20,12,17,18,20,32,21,14,16,30,14,4,7,2,3,2,0,0,0,0,0
飾磨区中浜町３丁目,女,264,22,19,19,18,16,28,23,17,19,22,27,13,7,7,2,1,3,1,0,0,0,0
飾磨区英賀宮町１丁目,計,427,27,19,21,17,25,28,23,33,25,41,28,29,19,19,16,18,16,17,3,3,0,0
飾磨区英賀宮町１丁目,男,194,16,7,8,8,9,15,13,20,10,18,13,15,9,11,4,8,7,2,0,1,0,0
飾磨区英賀宮町１丁目,女,233,11,12,13,9,16,13,10,13,15,23,15,14,10,8,12,10,9,15,3,2,0,0
飾磨区英賀宮町２丁目,計,589,26,17,15,24,41,62,27,40,27,31,50,54,36,26,36,38,24,10,2,2,1,0
飾磨区英賀宮町２丁目,男,311,16,10,9,14,26,33,16,24,14,19,26,26,19,14,15,15,10,4,1,0,0,0
飾磨区英賀宮町２丁目,女,278,10,7,6,10,15,29,11,16,13,12,24,28,17,12,21,23,14,6,1,2,1,0
飾磨区英賀東町１丁目,計,234,5,4,11,16,19,15,8,8,7,26,25,21,14,15,16,4,12,7,1,0,0,0
飾磨区英賀東町１丁目,男,117,3,2,6,7,11,4,6,4,3,12,14,12,8,8,8,1,7,0,1,0,0,0
飾磨区英賀東町１丁目,女,117,2,2,5,9,8,11,2,4,4,14,11,9,6,7,8,3,5,7,0,0,0,0
飾磨区英賀東町２丁目,計,370,15,6,11,13,26,13,25,22,23,20,25,24,12,26,41,28,16,17,5,2,0,0
飾磨区英賀東町２丁目,男,175,7,2,2,2,12,7,15,13,12,13,13,12,5,14,19,11,6,8,1,1,0,0
飾磨区英賀東町２丁目,女,195,8,4,9,11,14,6,10,9,11,7,12,12,7,12,22,17,10,9,4,1,0,0
飾磨区英賀西町１丁目,計,302,22,15,13,12,19,15,21,29,14,15,24,20,11,12,21,11,19,4,4,1,0,0
飾磨区英賀西町１丁目,男,149,15,4,7,5,10,12,8,15,9,7,10,11,6,6,10,3,5,3,2,1,0,0
飾磨区英賀西町１丁目,女,153,7,11,6,7,9,3,13,14,5,8,14,9,5,6,11,8,14,1,2,0,0,0
飾磨区英賀西町２丁目,計,336,12,11,15,17,22,18,13,17,19,17,28,20,22,20,25,24,20,9,5,1,0,1
飾磨区英賀西町２丁目,男,178,6,5,6,10,16,11,11,10,11,10,13,14,8,10,14,11,8,2,2,0,0,0
飾磨区英賀西町２丁目,女,158,6,6,9,7,6,7,2,7,8,7,15,6,14,10,11,13,12,7,3,1,0,1
飾磨区英賀西町３丁目,計,141,5,6,8,6,15,5,5,6,2,14,16,5,8,6,8,14,9,3,0,0,0,0
飾磨区英賀西町３丁目,男,72,3,3,3,3,11,3,3,3,0,8,9,0,4,3,4,6,6,0,0,0,0,0
飾磨区英賀西町３丁目,女,69,2,3,5,3,4,2,2,3,2,6,7,5,4,3,4,8,3,3,0,0,0,0
飾磨区西浜町１丁目,計,359,22,17,14,12,12,33,35,17,24,25,32,20,14,18,20,19,16,7,2,0,0,0
飾磨区西浜町１丁目,男,172,9,7,7,6,7,16,19,9,11,16,19,11,6,8,5,7,8,1,0,0,0,0
飾磨区西浜町１丁目,女,187,13,10,7,6,5,17,16,8,13,9,13,9,8,10,15,12,8,6,2,0,0,0
飾磨区西浜町２丁目,計,375,9,24,9,15,24,19,12,17,25,25,36,24,21,23,35,19,18,14,4,1,1,0
飾磨区西浜町２丁目,男,187,6,14,2,11,10,8,7,9,13,14,16,15,10,8,18,11,5,10,0,0,0,0
飾磨区西浜町２丁目,女,188,3,10,7,4,14,11,5,8,12,11,20,9,11,15,17,8,13,4,4,1,1,0
飾磨区西浜町３丁目,計,358,12,14,21,15,19,12,21,19,21,22,28,17,14,18,32,24,31,10,6,2,0,0
飾磨区西浜町３丁目,男,162,7,7,11,9,10,5,11,7,13,8,14,5,6,9,18,8,11,2,1,0,0,0
飾磨区西浜町３丁目,女,196,5,7,10,6,9,7,10,12,8,14,14,12,8,9,14,16,20,8,5,2,0,0
飾磨区高町１丁目,計,752,22,46,44,36,46,36,49,52,55,43,90,58,44,29,29,29,21,14,7,2,0,0
飾磨区高町１丁目,男,358,11,20,22,18,21,21,22,28,25,18,47,29,22,13,12,11,7,7,2,2,0,0
飾磨区高町１丁目,女,394,11,26,22,18,25,15,27,24,30,25,43,29,22,16,17,18,14,7,5,0,0,0
飾磨区高町２丁目,計,649,40,35,35,26,43,32,49,51,46,53,46,61,30,20,24,12,20,15,8,3,0,0
飾磨区高町２丁目,男,330,27,21,20,9,24,14,20,27,29,28,22,32,17,11,10,5,7,5,1,1,0,0
飾磨区高町２丁目,女,319,13,14,15,17,19,18,29,24,17,25,24,29,13,9,14,7,13,10,7,2,0,0
飾磨区付城１丁目,計,659,36,42,27,33,43,44,44,52,46,58,52,43,38,18,21,20,17,16,7,2,0,0
飾磨区付城１丁目,男,327,18,20,17,16,24,26,23,24,23,28,23,20,25,11,6,8,5,6,3,1,0,0
飾磨区付城１丁目,女,332,18,22,10,17,19,18,21,28,23,30,29,23,13,7,15,12,12,10,4,1,0,0
飾磨区付城２丁目,計,363,32,19,17,11,22,28,26,29,19,24,23,32,18,24,12,11,5,7,3,1,0,0
飾磨区付城２丁目,男,178,20,5,10,5,12,13,11,16,10,13,10,13,11,14,6,3,3,2,1,0,0,0
飾磨区付城２丁目,女,185,12,14,7,6,10,15,15,13,9,11,13,19,7,10,6,8,2,5,2,1,0,0
飾磨区阿成,計,510,19,9,25,46,35,43,19,21,39,63,47,28,28,22,31,13,10,8,3,1,0,0
飾磨区阿成,男,252,14,5,14,19,14,24,10,11,18,39,22,14,13,10,15,3,4,3,0,0,0,0
飾磨区阿成,女,258,5,4,11,27,21,19,9,10,21,24,25,14,15,12,16,10,6,5,3,1,0,0
飾磨区三和町,計,474,24,37,33,20,19,15,33,33,35,43,27,13,35,24,39,14,16,6,7,1,0,0
飾磨区三和町,男,218,13,20,14,14,10,7,16,14,16,18,14,4,16,11,17,5,5,3,1,0,0,0
飾磨区三和町,女,256,11,17,19,6,9,8,17,19,19,25,13,9,19,13,22,9,11,3,6,1,0,0
飾磨区野田町,計,544,20,7,6,25,47,54,45,34,29,45,68,56,33,22,32,12,5,2,0,2,0,0
飾磨区野田町,男,244,10,4,1,11,16,28,23,18,15,22,25,25,16,10,12,5,2,1,0,0,0,0
飾磨区野田町,女,300,10,3,5,14,31,26,22,16,14,23,43,31,17,12,20,7,3,1,0,2,0,0
飾磨区三宅１丁目,計,891,29,36,31,31,74,56,41,55,54,97,101,80,68,48,28,27,21,9,2,3,0,0
飾磨区三宅１丁目,男,425,19,11,11,14,30,26,22,21,28,45,49,41,35,30,15,15,9,3,1,0,0,0
飾磨区三宅１丁目,女,466,10,25,20,17,44,30,19,34,26,52,52,39,33,18,13,12,12,6,1,3,0,0
飾磨区三宅２丁目,計,72,6,2,2,2,3,4,6,6,4,4,15,2,3,3,3,2,3,2,0,0,0,0
飾磨区三宅２丁目,男,42,4,2,2,2,2,2,3,3,3,2,8,1,1,2,1,2,1,1,0,0,0,0
飾磨区三宅２丁目,女,30,2,0,0,0,1,2,3,3,1,2,7,1,2,1,2,0,2,1,0,0,0,0
飾磨区三宅３丁目,計,232,8,13,9,7,17,12,15,11,7,21,23,18,17,11,14,8,8,10,1,2,0,0
飾磨区三宅３丁目,男,116,5,5,4,4,11,9,6,6,3,12,10,12,9,5,6,2,3,3,0,1,0,0
飾磨区三宅３丁目,女,116,3,8,5,3,6,3,9,5,4,9,13,6,8,6,8,6,5,7,1,1,0,0
飾磨区上野田１丁目,計,171,4,10,11,8,9,5,5,17,10,22,14,18,5,10,10,6,5,1,1,0,0,0
飾磨区上野田１丁目,男,84,2,1,6,4,5,5,3,7,6,11,10,6,3,7,5,3,0,0,0,0,0,0
飾磨区上野田１丁目,女,87,2,9,5,4,4,0,2,10,4,11,4,12,2,3,5,3,5,1,1,0,0,0
飾磨区上野田２丁目,計,148,4,5,9,11,18,10,9,14,13,12,9,7,7,5,7,4,3,0,1,0,0,0
飾磨区上野田２丁目,男,78,2,2,4,6,11,7,5,7,6,5,6,3,3,2,4,3,2,0,0,0,0,0
飾磨区上野田２丁目,女,70,2,3,5,5,7,3,4,7,7,7,3,4,4,3,3,1,1,0,1,0,0,0
飾磨区上野田３丁目,計,449,14,14,16,14,24,39,35,19,24,33,43,45,32,28,11,21,26,6,4,1,0,0
飾磨区上野田３丁目,男,231,8,7,12,11,10,21,22,10,14,12,27,24,11,16,4,7,11,3,0,1,0,0
飾磨区上野田３丁目,女,218,6,7,4,3,14,18,13,9,10,21,16,21,21,12,7,14,15,3,4,0,0,0
飾磨区上野田４丁目,計,498,29,28,29,39,29,26,29,40,33,45,45,25,19,19,24,12,13,8,5,1,0,0
飾磨区上野田４丁目,男,241,12,14,18,16,14,10,13,21,17,25,23,12,11,11,10,3,6,3,2,0,0,0
飾磨区上野田４丁目,女,257,17,14,11,23,15,16,16,19,16,20,22,13,8,8,14,9,7,5,3,1,0,0
飾磨区上野田５丁目,計,363,18,18,35,32,33,30,14,21,39,34,29,21,7,9,9,4,5,2,3,0,0,0
飾磨区上野田５丁目,男,184,10,6,19,16,18,17,8,10,20,16,15,13,4,2,6,1,2,1,0,0,0,0
飾磨区上野田５丁目,女,179,8,12,16,16,15,13,6,11,19,18,14,8,3,7,3,3,3,1,3,0,0,0
飾磨区上野田６丁目,計,644,40,45,51,48,45,45,41,50,61,66,60,38,17,9,14,6,2,3,3,0,0,0
飾磨区上野田６丁目,男,327,20,21,22,27,22,24,20,24,32,35,35,22,12,2,4,3,0,2,0,0,0,0
飾磨区上野田６丁目,女,317,20,24,29,21,23,21,21,26,29,31,25,16,5,7,10,3,2,1,3,0,0,0
飾磨区中野田１丁目,計,187,9,5,9,10,18,22,16,10,14,15,15,7,14,12,3,3,2,1,2,0,0,0
飾磨区中野田１丁目,男,97,5,4,3,4,9,13,7,7,6,8,9,3,8,7,2,1,1,0,0,0,0,0
飾磨区中野田１丁目,女,90,4,1,6,6,9,9,9,3,8,7,6,4,6,5,1,2,1,1,2,0,0,0
飾磨区中野田２丁目,計,363,7,10,19,24,22,29,19,14,24,35,29,26,20,18,19,20,18,8,2,0,0,0
飾磨区中野田２丁目,男,171,4,3,8,13,10,14,12,8,13,15,14,14,11,7,7,11,4,2,1,0,0,0
飾磨区中野田２丁目,女,192,3,7,11,11,12,15,7,6,11,20,15,12,9,11,12,9,14,6,1,0,0,0
飾磨区中野田３丁目,計,384,30,25,22,20,13,15,26,27,27,28,33,21,19,15,17,20,14,10,2,0,0,0
飾磨区中野田３丁目,男,183,15,12,11,11,8,6,16,9,13,14,16,10,11,8,7,9,4,2,1,0,0,0
飾磨区中野田３丁目,女,201,15,13,11,9,5,9,10,18,14,14,17,11,8,7,10,11,10,8,1,0,0,0
飾磨区中野田４丁目,計,470,13,28,31,39,33,15,22,29,30,55,39,22,23,11,19,23,21,13,3,1,0,0
飾磨区中野田４丁目,男,235,5,13,10,25,22,9,12,15,15,28,14,12,13,8,12,5,11,4,1,1,0,0
飾磨区中野田４丁目,女,235,8,15,21,14,11,6,10,14,15,27,25,10,10,3,7,18,10,9,2,0,0,0
飾磨区下野田１丁目,計,367,25,13,18,18,20,17,33,23,24,35,22,17,27,17,21,13,13,7,4,0,0,0
飾磨区下野田１丁目,男,178,14,5,6,14,8,6,19,11,10,17,10,8,14,6,13,8,5,2,2,0,0,0
飾磨区下野田１丁目,女,189,11,8,12,4,12,11,14,12,14,18,12,9,13,11,8,5,8,5,2,0,0,0
飾磨区下野田２丁目,計,738,19,34,73,54,34,31,30,38,64,76,64,45,43,37,35,20,22,8,8,3,0,0
飾磨区下野田２丁目,男,360,10,18,36,29,19,12,18,16,28,34,35,23,23,17,18,8,14,1,1,0,0,0
飾磨区下野田２丁目,女,378,9,16,37,25,15,19,12,22,36,42,29,22,20,20,17,12,8,7,7,3,0,0
飾磨区下野田３丁目,計,499,30,21,14,20,32,35,33,32,34,38,39,28,29,21,37,25,18,8,5,0,0,0
飾磨区下野田３丁目,男,254,16,14,5,11,15,17,16,19,17,20,23,13,14,10,21,11,8,1,3,0,0,0
飾磨区下野田３丁目,女,245,14,7,9,9,17,18,17,13,17,18,16,15,15,11,16,14,10,7,2,0,0,0
飾磨区下野田４丁目,計,1109,46,53,80,85,72,64,65,76,75,94,109,88,55,47,35,21,18,22,4,0,0,0
飾磨区下野田４丁目,男,561,25,27,41,44,38,38,32,38,38,38,49,50,31,31,18,8,5,8,2,0,0,0
飾磨区下野田４丁目,女,548,21,26,39,41,34,26,33,38,37,56,60,38,24,16,17,13,13,14,2,0,0,0
飾磨区阿成鹿古,計,1094,52,59,73,68,80,51,60,73,75,100,96,54,45,51,45,44,30,23,14,0,1,0
飾磨区阿成鹿古,男,540,22,29,33,42,45,28,30,33,40,52,48,27,23,25,19,18,16,8,1,0,1,0
飾磨区阿成鹿古,女,554,30,30,40,26,35,23,30,40,35,48,48,27,22,26,26,26,14,15,13,0,0,0
飾磨区阿成渡場,計,1409,73,82,78,104,89,72,71,91,80,155,113,75,56,52,59,60,52,37,6,4,0,0
飾磨区阿成渡場,男,710,32,50,38,52,53,41,42,42,37,77,57,38,31,27,26,29,21,16,1,0,0,0
飾磨区阿成渡場,女,699,41,32,40,52,36,31,29,49,43,78,56,37,25,25,33,31,31,21,5,4,0,0
飾磨区阿成中垣内,計,408,17,14,21,27,24,25,27,18,22,22,44,37,23,17,10,25,19,10,5,1,0,0
飾磨区阿成中垣内,男,196,9,9,8,10,14,17,12,10,12,10,21,19,14,9,5,7,4,5,1,0,0,0
飾磨区阿成中垣内,女,212,8,5,13,17,10,8,15,8,10,12,23,18,9,8,5,18,15,5,4,1,0,0
飾磨区阿成下垣内,計,218,5,8,12,10,8,4,4,18,7,14,15,9,16,14,13,19,13,16,11,2,0,0
飾磨区阿成下垣内,男,116,2,5,8,3,7,3,3,10,3,9,7,5,7,10,8,9,7,6,4,0,0,0
飾磨区阿成下垣内,女,102,3,3,4,7,1,1,1,8,4,5,8,4,9,4,5,10,6,10,7,2,0,0
飾磨区阿成植木,計,1706,90,100,130,134,110,101,105,109,127,173,142,74,52,53,68,65,38,20,9,4,1,1
飾磨区阿成植木,男,859,43,52,69,66,64,43,52,58,67,84,77,40,23,29,35,29,15,9,2,2,0,0
飾磨区阿成植木,女,847,47,48,61,68,46,58,53,51,60,89,65,34,29,24,33,36,23,11,7,2,1,1
飾磨区堀川町,計,222,5,11,12,11,12,11,10,14,11,14,19,16,12,6,21,14,14,6,3,0,0,0
飾磨区堀川町,男,100,1,7,8,5,5,4,7,5,5,8,9,8,7,3,6,6,4,2,0,0,0,0
飾磨区堀川町,女,122,4,4,4,6,7,7,3,9,6,6,10,8,5,3,15,8,10,4,3,0,0,0
飾磨区妻鹿,計,4034,160,138,151,162,227,229,187,216,215,282,313,275,217,218,299,248,242,160,73,18,4,0
飾磨区妻鹿,男,1956,70,71,80,95,126,121,104,107,104,145,156,139,115,105,148,93,95,59,21,2,0,0
飾磨区妻鹿,女,2078,90,67,71,67,101,108,83,109,111,137,157,136,102,113,151,155,147,101,52,16,4,0
飾磨区妻鹿東海町,計,231,7,10,10,11,14,6,8,20,9,15,16,17,22,27,12,17,6,2,2,0,0,0
飾磨区妻鹿東海町,男,118,5,7,6,7,8,3,5,10,3,7,7,8,10,14,6,9,3,0,0,0,0,0
飾磨区妻鹿東海町,女,113,2,3,4,4,6,3,3,10,6,8,9,9,12,13,6,8,3,2,2,0,0,0
家島町宮,計,980,11,11,18,22,46,31,21,20,36,55,56,65,90,105,139,106,77,43,19,8,1,0
家島町宮,男,454,4,4,9,10,19,18,15,12,23,29,27,32,42,51,62,51,31,11,2,2,0,0
家島町宮,女,526,7,7,9,12,27,13,6,8,13,26,29,33,48,54,77,55,46,32,17,6,1,0
家島町真浦,計,1399,14,16,31,38,55,36,29,37,52,75,87,111,99,100,188,152,139,100,31,8,1,0
家島町真浦,男,675,6,15,12,19,35,20,17,17,35,38,47,57,47,46,95,66,59,33,10,1,0,0
家島町真浦,女,724,8,1,19,19,20,16,12,20,17,37,40,54,52,54,93,86,80,67,21,7,1,0
家島町坊勢,計,2014,56,67,89,98,140,81,63,91,99,144,143,147,140,166,186,118,98,65,20,3,0,0
家島町坊勢,男,1033,28,28,33,59,103,52,36,51,54,74,78,80,80,73,95,53,33,19,4,0,0,0
家島町坊勢,女,981,28,39,56,39,37,29,27,40,45,70,65,67,60,93,91,65,65,46,16,3,0,0
広畑区北河原町,計,403,9,9,15,11,25,22,18,16,21,24,31,31,22,26,26,34,36,23,3,1,0,0
広畑区北河原町,男,179,4,7,8,7,8,10,12,10,12,12,17,13,9,11,10,9,10,9,1,0,0,0
広畑区北河原町,女,224,5,2,7,4,17,12,6,6,9,12,14,18,13,15,16,25,26,14,2,1,0,0
広畑区北野町１丁目,計,787,97,79,40,26,18,36,98,95,51,51,36,37,39,20,20,15,17,7,4,1,0,0
広畑区北野町１丁目,男,393,51,42,20,15,12,16,45,52,23,29,13,19,18,12,6,8,9,3,0,0,0,0
広畑区北野町１丁目,女,394,46,37,20,11,6,20,53,43,28,22,23,18,21,8,14,7,8,4,4,1,0,0
広畑区北野町２丁目,計,345,17,13,11,12,19,22,30,18,9,14,21,31,26,30,25,15,14,10,5,2,1,0
広畑区北野町２丁目,男,172,8,7,5,4,13,13,15,11,5,8,13,13,11,15,15,5,7,3,1,0,0,0
広畑区北野町２丁目,女,173,9,6,6,8,6,9,15,7,4,6,8,18,15,15,10,10,7,7,4,2,1,0
広畑区清水町１丁目,計,213,4,8,5,12,10,12,10,12,7,16,20,12,15,12,11,18,16,9,2,2,0,0
広畑区清水町１丁目,男,103,3,6,2,5,4,10,4,6,3,6,11,5,9,3,7,10,4,4,1,0,0,0
広畑区清水町１丁目,女,110,1,2,3,7,6,2,6,6,4,10,9,7,6,9,4,8,12,5,1,2,0,0
広畑区清水町２丁目,計,164,3,1,4,4,5,8,11,9,6,13,11,13,10,6,16,12,14,8,9,1,0,0
広畑区清水町２丁目,男,73,1,0,1,3,3,5,5,3,4,7,5,5,5,2,10,4,6,2,2,0,0,0
広畑区清水町２丁目,女,91,2,1,3,1,2,3,6,6,2,6,6,8,5,4,6,8,8,6,7,1,0,0
広畑区清水町３丁目,計,42,0,0,0,2,1,3,1,2,0,4,5,1,3,5,6,5,1,2,1,0,0,0
広畑区清水町３丁目,男,21,0,0,0,2,0,2,0,1,0,4,3,0,2,2,3,0,1,1,0,0,0,0
広畑区清水町３丁目,女,21,0,0,0,0,1,1,1,1,0,0,2,1,1,3,3,5,0,1,1,0,0,0
広畑区本町１丁目,計,270,5,10,8,8,14,27,9,10,14,26,19,15,16,17,29,16,17,5,3,1,1,0
広畑区本町１丁目,男,144,2,6,5,5,9,13,5,7,7,16,8,11,7,5,16,6,11,3,2,0,0,0
広畑区本町１丁目,女,126,3,4,3,3,5,14,4,3,7,10,11,4,9,12,13,10,6,2,1,1,1,0
広畑区本町２丁目,計,220,5,4,5,6,17,13,6,15,11,16,15,12,12,10,15,25,22,7,4,0,0,0
広畑区本町２丁目,男,109,2,4,1,2,8,5,2,11,6,7,8,8,8,7,7,10,11,2,0,0,0,0
広畑区本町２丁目,女,111,3,0,4,4,9,8,4,4,5,9,7,4,4,3,8,15,11,5,4,0,0,0
広畑区本町３丁目,計,60,3,6,2,1,2,6,3,5,2,2,3,4,2,2,2,4,6,4,1,0,0,0
広畑区本町３丁目,男,27,1,3,2,0,2,2,1,2,2,1,1,3,0,1,2,0,3,1,0,0,0,0
広畑区本町３丁目,女,33,2,3,0,1,0,4,2,3,0,1,2,1,2,1,0,4,3,3,1,0,0,0
広畑区本町４丁目,計,124,7,10,4,4,8,6,9,7,8,6,9,5,7,5,7,5,8,5,3,1,0,0
広畑区本町４丁目,男,58,4,3,0,2,6,3,5,5,5,2,5,2,4,1,5,0,5,0,1,0,0,0
広畑区本町４丁目,女,66,3,7,4,2,2,3,4,2,3,4,4,3,3,4,2,5,3,5,2,1,0,0
広畑区本町５丁目,計,82,6,6,1,4,0,7,5,5,5,3,3,2,5,7,7,10,4,1,1,0,0,0
広畑区本町５丁目,男,35,4,0,0,2,0,3,3,1,3,1,1,1,2,3,4,5,2,0,0,0,0,0
広畑区本町５丁目,女,47,2,6,1,2,0,4,2,4,2,2,2,1,3,4,3,5,2,1,1,0,0,0
広畑区本町６丁目,計,114,1,3,4,8,11,1,3,0,6,8,10,10,6,4,7,12,11,6,2,1,0,0
広畑区本町６丁目,男,59,1,2,1,7,7,0,1,0,2,4,4,6,4,3,3,4,6,3,1,0,0,0
広畑区本町６丁目,女,55,0,1,3,1,4,1,2,0,4,4,6,4,2,1,4,8,5,3,1,1,0,0
広畑区末広町１丁目,計,147,6,11,6,5,5,6,14,9,12,5,10,10,14,7,4,13,6,4,0,0,0,0
広畑区末広町１丁目,男,77,3,6,3,3,4,2,7,6,8,3,3,5,10,5,1,5,2,1,0,0,0,0
広畑区末広町１丁目,女,70,3,5,3,2,1,4,7,3,4,2,7,5,4,2,3,8,4,3,0,0,0,0
広畑区末広町２丁目,計,147,5,6,4,4,4,4,4,11,11,11,10,6,8,13,15,13,10,7,1,0,0,0
広畑区末広町２丁目,男,70,2,5,2,1,1,3,3,5,5,5,6,0,6,5,9,6,4,2,0,0,0,0
広畑区末広町２丁目,女,77,3,1,2,3,3,1,1,6,6,6,4,6,2,8,6,7,6,5,1,0,0,0
広畑区末広町３丁目,計,253,3,6,10,8,6,7,7,5,11,20,17,19,17,21,28,20,25,14,6,1,2,0
広畑区末広町３丁目,男,120,2,3,4,3,4,6,4,4,9,8,9,8,9,9,14,9,10,3,2,0,0,0
広畑区末広町３丁目,女,133,1,3,6,5,2,1,3,1,2,12,8,11,8,12,14,11,15,11,4,1,2,0
広畑区東新町１丁目,計,200,1,2,3,6,18,18,11,7,5,20,13,19,15,8,17,13,12,9,3,0,0,0
広畑区東新町１丁目,男,126,0,0,1,5,15,16,6,6,4,11,9,12,9,5,11,5,7,3,1,0,0,0
広畑区東新町１丁目,女,74,1,2,2,1,3,2,5,1,1,9,4,7,6,3,6,8,5,6,2,0,0,0
広畑区東新町２丁目,計,642,23,39,29,23,49,54,36,49,54,62,47,36,30,32,27,24,12,7,7,2,0,0
広畑区東新町２丁目,男,326,13,22,16,14,25,23,21,26,31,37,22,16,13,15,15,9,7,1,0,0,0,0
広畑区東新町２丁目,女,316,10,17,13,9,24,31,15,23,23,25,25,20,17,17,12,15,5,6,7,2,0,0
広畑区東新町３丁目,計,691,17,19,16,21,38,40,24,22,33,50,66,64,43,62,82,44,32,11,4,3,0,0
広畑区東新町３丁目,男,352,10,10,7,14,22,17,14,8,19,27,34,34,22,32,44,19,15,2,1,1,0,0
広畑区東新町３丁目,女,339,7,9,9,7,16,23,10,14,14,23,32,30,21,30,38,25,17,9,3,2,0,0
広畑区長町１丁目,計,167,5,4,4,3,17,13,11,9,8,15,7,11,7,13,17,6,6,9,1,1,0,0
広畑区長町１丁目,男,89,3,1,2,2,13,6,6,6,5,7,1,7,5,9,9,2,2,3,0,0,0,0
広畑区長町１丁目,女,78,2,3,2,1,4,7,5,3,3,8,6,4,2,4,8,4,4,6,1,1,0,0
広畑区長町２丁目,計,479,8,15,7,12,43,37,27,27,22,26,40,34,26,42,40,29,23,15,6,0,0,0
広畑区長町２丁目,男,240,3,8,2,4,25,22,14,14,15,17,19,17,14,23,20,5,10,5,3,0,0,0
広畑区長町２丁目,女,239,5,7,5,8,18,15,13,13,7,9,21,17,12,19,20,24,13,10,3,0,0,0
広畑区鶴町１丁目,計,29,0,0,0,2,3,0,1,0,3,3,5,2,3,2,2,2,0,0,1,0,0,0
広畑区鶴町１丁目,男,11,0,0,0,0,0,0,1,0,0,2,4,2,1,1,0,0,0,0,0,0,0,0
広畑区鶴町１丁目,女,18,0,0,0,2,3,0,0,0,3,1,1,0,2,1,2,2,0,0,1,0,0,0
広畑区鶴町２丁目,計,19,0,0,0,0,1,0,1,2,1,2,0,1,3,1,4,0,2,1,0,0,0,0
広畑区鶴町２丁目,男,7,0,0,0,0,0,0,0,0,0,1,0,0,3,0,2,0,0,1,0,0,0,0
広畑区鶴町２丁目,女,12,0,0,0,0,1,0,1,2,1,1,0,1,0,1,2,0,2,0,0,0,0,0
広畑区正門通１丁目,計,125,3,5,9,6,5,3,2,10,14,6,11,8,5,11,13,7,3,2,1,1,0,0
広畑区正門通１丁目,男,65,1,1,4,3,4,2,1,6,9,4,6,5,3,5,7,3,1,0,0,0,0,0
広畑区正門通１丁目,女,60,2,4,5,3,1,1,1,4,5,2,5,3,2,6,6,4,2,2,1,1,0,0
広畑区正門通２丁目,計,191,12,12,11,10,16,10,11,18,13,20,8,11,6,5,13,7,5,2,0,1,0,0
広畑区正門通２丁目,男,103,8,8,9,9,9,4,4,10,6,12,2,7,2,3,3,5,1,1,0,0,0,0
広畑区正門通２丁目,女,88,4,4,2,1,7,6,7,8,7,8,6,4,4,2,10,2,4,1,0,1,0,0
広畑区正門通３丁目,計,109,4,4,1,2,6,9,2,4,7,3,11,11,7,7,10,7,5,7,1,1,0,0
広畑区正門通３丁目,男,48,2,2,1,0,3,3,1,1,3,1,4,6,4,2,6,5,1,2,0,1,0,0
広畑区正門通３丁目,女,61,2,2,0,2,3,6,1,3,4,2,7,5,3,5,4,2,4,5,1,0,0,0
広畑区正門通４丁目,計,307,8,7,15,14,20,15,13,12,12,14,32,28,30,23,33,16,7,6,2,0,0,0
広畑区正門通４丁目,男,145,5,3,7,9,10,8,6,8,5,5,12,16,13,12,16,7,1,2,0,0,0,0
広畑区正門通４丁目,女,162,3,4,8,5,10,7,7,4,7,9,20,12,17,11,17,9,6,4,2,0,0,0
広畑区早瀬町１丁目,計,429,22,18,24,23,25,28,32,33,19,31,33,30,23,32,16,16,9,10,4,1,0,0
広畑区早瀬町１丁目,男,209,11,9,11,15,11,16,16,20,6,17,12,16,10,19,7,5,5,3,0,0,0,0
広畑区早瀬町１丁目,女,220,11,9,13,8,14,12,16,13,13,14,21,14,13,13,9,11,4,7,4,1,0,0
広畑区早瀬町２丁目,計,482,18,27,34,33,27,34,27,22,27,36,44,45,24,18,21,11,18,13,1,0,2,0
広畑区早瀬町２丁目,男,233,8,12,20,15,14,16,14,11,13,20,20,20,12,12,9,5,5,7,0,0,0,0
広畑区早瀬町２丁目,女,249,10,15,14,18,13,18,13,11,14,16,24,25,12,6,12,6,13,6,1,0,2,0
