"行政町名","区分","計","0〜4","5〜9","10〜14","15〜19","20〜24","25〜29","30〜34","35〜39","40〜44","45〜49","50〜54","55〜59","60〜64","65〜69","70〜74","75〜79","80〜84","85〜89","90〜94","95〜99","100以上"
"広畑区大町２丁目","計","3","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","2","0","0","0","0","0"
"広畑区大町２丁目","男","2","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","0"
"広畑区大町２丁目","女","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"広畑区大町３丁目","計","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"広畑区大町３丁目","男","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"広畑区大町３丁目","女","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"広畑区蒲田","計","2,793","143","184","189","192","127","92","122","206","221","245","163","119","116","153","198","152","92","52","17","8","2"
"広畑区蒲田","男","1,364","72","93","101","106","61","55","54","100","110","127","78","62","55","75","96","57","40","16","5","1","0"
"広畑区蒲田","女","1,429","71","91","88","86","66","37","68","106","111","118","85","57","61","78","102","95","52","36","12","7","2"
"広畑区蒲田１丁目","計","352","34","17","22","14","24","24","26","32","30","23","19","22","14","19","7","17","3","4","1","0","0"
"広畑区蒲田１丁目","男","175","20","9","11","9","11","12","10","13","18","12","9","10","7","12","3","7","0","2","0","0","0"
"広畑区蒲田１丁目","女","177","14","8","11","5","13","12","16","19","12","11","10","12","7","7","4","10","3","2","1","0","0"
"広畑区蒲田２丁目","計","638","40","47","51","26","40","45","48","52","69","58","38","30","32","21","17","8","9","6","1","0","0"
"広畑区蒲田２丁目","男","320","21","25","23","17","19","21","25","29","35","28","18","12","19","12","7","6","2","1","0","0","0"
"広畑区蒲田２丁目","女","318","19","22","28","9","21","24","23","23","34","30","20","18","13","9","10","2","7","5","1","0","0"
"広畑区蒲田３丁目","計","621","46","37","42","36","36","45","43","51","52","50","43","36","25","21","31","14","7","6","0","0","0"
"広畑区蒲田３丁目","男","290","20","13","21","18","13","18","21","24","25","23","22","19","15","8","20","6","3","1","0","0","0"
"広畑区蒲田３丁目","女","331","26","24","21","18","23","27","22","27","27","27","21","17","10","13","11","8","4","5","0","0","0"
"広畑区蒲田４丁目","計","493","29","33","35","28","25","27","23","33","35","57","30","26","32","28","17","13","8","8","4","1","1"
"広畑区蒲田４丁目","男","237","13","15","17","12","12","18","12","15","19","27","16","10","15","18","4","8","5","1","0","0","0"
"広畑区蒲田４丁目","女","256","16","18","18","16","13","9","11","18","16","30","14","16","17","10","13","5","3","7","4","1","1"
"広畑区蒲田５丁目","計","651","48","53","47","28","42","39","41","56","62","65","45","30","20","25","13","23","9","5","0","0","0"
"広畑区蒲田５丁目","男","318","26","34","17","14","19","21","18","27","33","31","22","15","9","13","5","7","3","4","0","0","0"
"広畑区蒲田５丁目","女","333","22","19","30","14","23","18","23","29","29","34","23","15","11","12","8","16","6","1","0","0","0"
"広畑区北河原町","計","428","11","10","10","20","18","19","21","16","27","34","30","25","26","25","47","39","38","8","4","0","0"
"広畑区北河原町","男","194","8","6","7","6","8","11","12","10","12","19","11","12","12","13","14","12","17","4","0","0","0"
"広畑区北河原町","女","234","3","4","3","14","10","8","9","6","15","15","19","13","14","12","33","27","21","4","4","0","0"
"広畑区北野町１丁目","計","687","103","61","19","24","26","59","86","50","50","35","42","29","30","14","21","16","12","6","4","0","0"
"広畑区北野町１丁目","男","347","47","37","10","15","14","29","41","28","28","15","21","12","17","5","10","9","7","1","1","0","0"
"広畑区北野町１丁目","女","340","56","24","9","9","12","30","45","22","22","20","21","17","13","9","11","7","5","5","3","0","0"
"広畑区北野町２丁目","計","324","9","9","14","16","13","26","17","6","12","21","26","29","28","28","18","19","13","12","5","3","0"
"広畑区北野町２丁目","男","157","4","5","5","9","7","16","13","1","7","12","10","14","15","12","10","8","4","5","0","0","0"
"広畑区北野町２丁目","女","167","5","4","9","7","6","10","4","5","5","9","16","15","13","16","8","11","9","7","5","3","0"
"広畑区京見町","計","945","10","75","152","122","39","13","7","35","125","170","99","32","20","16","17","9","2","1","1","0","0"
"広畑区京見町","男","473","2","38","83","68","16","7","2","15","56","82","57","16","8","8","10","3","1","0","1","0","0"
"広畑区京見町","女","472","8","37","69","54","23","6","5","20","69","88","42","16","12","8","7","6","1","1","0","0","0"
"広畑区小坂","計","1,870","83","87","79","108","90","85","111","109","118","154","154","88","89","114","106","131","95","44","21","4","0"
"広畑区小坂","男","882","40","45","48","59","43","43","54","53","59","63","68","53","41","54","38","57","46","11","7","0","0"
"広畑区小坂","女","988","43","42","31","49","47","42","57","56","59","91","86","35","48","60","68","74","49","33","14","4","0"
"広畑区小松町１丁目","計","688","43","28","36","58","46","43","34","42","38","66","59","55","36","37","18","22","15","10","2","0","0"
"広畑区小松町１丁目","男","335","21","14","17","32","22","17","17","23","20","31","27","30","16","18","10","10","6","4","0","0","0"
"広畑区小松町１丁目","女","353","22","14","19","26","24","26","17","19","18","35","32","25","20","19","8","12","9","6","2","0","0"
"広畑区小松町２丁目","計","810","54","51","62","59","49","44","43","66","59","82","60","53","21","28","26","20","20","6","7","0","0"
"広畑区小松町２丁目","男","394","27","24","30","31","26","21","20","34","28","48","28","27","7","12","15","5","8","2","1","0","0"
"広畑区小松町２丁目","女","416","27","27","32","28","23","23","23","32","31","34","32","26","14","16","11","15","12","4","6","0","0"
"広畑区小松町３丁目","計","452","22","25","29","45","21","23","26","26","29","48","33","23","19","21","27","15","7","10","3","0","0"
"広畑区小松町３丁目","男","215","13","9","17","24","11","8","13","13","15","21","18","9","8","11","11","7","4","2","1","0","0"
"広畑区小松町３丁目","女","237","9","16","12","21","10","15","13","13","14","27","15","14","11","10","16","8","3","8","2","0","0"
"広畑区小松町４丁目","計","367","13","13","26","25","16","8","14","22","27","30","22","21","25","27","22","21","20","11","2","2","0"
"広畑区小松町４丁目","男","182","7","6","14","15","8","6","8","12","15","11","12","11","12","12","9","9","8","6","0","1","0"
"広畑区小松町４丁目","女","185","6","7","12","10","8","2","6","10","12","19","10","10","13","15","13","12","12","5","2","1","0"
"広畑区才","計","4,639","195","183","177","200","239","250","247","277","276","287","278","262","305","351","372","318","243","115","48","14","2"
"広畑区才","男","2,166","89","86","89","106","119","124","126","140","146","136","138","111","140","172","167","132","100","35","9","1","0"
"広畑区才","女","2,473","106","97","88","94","120","126","121","137","130","151","140","151","165","179","205","186","143","80","39","13","2"
"広畑区清水町１丁目","計","247","8","9","12","18","10","9","16","7","12","27","15","10","15","16","15","24","15","4","4","1","0"
"広畑区清水町１丁目","男","117","4","6","4","9","5","6","5","4","6","14","4","5","7","9","10","8","8","2","1","0","0"
"広畑区清水町１丁目","女","130","4","3","8","9","5","3","11","3","6","13","11","5","8","7","5","16","7","2","3","1","0"
"広畑区清水町２丁目","計","217","7","3","5","5","4","13","15","7","14","15","19","11","12","16","16","18","20","13","2","2","0"
"広畑区清水町２丁目","男","97","2","1","2","3","0","8","6","4","9","7","9","4","5","10","5","10","6","5","0","1","0"
"広畑区清水町２丁目","女","120","5","2","3","2","4","5","9","3","5","8","10","7","7","6","11","8","14","8","2","1","0"
"広畑区清水町３丁目","計","51","0","0","1","1","1","5","0","1","2","7","2","3","6","6","4","4","2","5","0","1","0"
"広畑区清水町３丁目","男","25","0","0","1","1","0","4","0","0","1","5","1","2","2","4","0","2","1","1","0","0","0"
"広畑区清水町３丁目","女","26","0","0","0","0","1","1","0","1","1","2","1","1","4","2","4","2","1","4","0","1","0"
"広畑区城山町","計","972","55","42","52","82","114","74","51","36","39","113","90","89","40","34","22","19","9","8","3","0","0"
"広畑区城山町","男","469","27","22","27","43","57","35","24","20","19","47","40","38","29","18","8","7","5","3","0","0","0"
"広畑区城山町","女","503","28","20","25","39","57","39","27","16","20","66","50","51","11","16","14","12","4","5","3","0","0"
"広畑区末広町１丁目","計","160","5","10","6","6","6","11","9","13","6","14","13","13","8","3","14","10","11","2","0","0","0"
"広畑区末広町１丁目","男","77","3","4","3","4","4","3","5","8","3","6","7","8","6","1","4","6","1","1","0","0","0"
"広畑区末広町１丁目","女","83","2","6","3","2","2","8","4","5","3","8","6","5","2","2","10","4","10","1","0","0","0"
"広畑区末広町２丁目","計","165","6","5","6","4","7","6","9","7","11","10","5","11","10","17","18","10","13","3","5","1","1"
"広畑区末広町２丁目","男","76","4","1","3","2","4","4","3","3","5","7","0","6","3","10","10","5","5","0","1","0","0"
"広畑区末広町２丁目","女","89","2","4","3","2","3","2","6","4","6","3","5","5","7","7","8","5","8","3","4","1","1"
"広畑区末広町３丁目","計","286","4","10","10","9","15","9","6","12","18","19","18","18","23","24","26","30","17","13","2","3","0"
"広畑区末広町３丁目","男","139","3","3","4","5","10","6","4","10","7","9","7","9","12","13","12","13","7","3","2","0","0"
"広畑区末広町３丁目","女","147","1","7","6","4","5","3","2","2","11","10","11","9","11","11","14","17","10","10","0","3","0"
"広畑区正門通１丁目","計","124","3","8","6","6","6","3","5","13","6","11","7","4","9","16","8","7","2","3","1","0","0"
"広畑区正門通１丁目","男","66","1","3","3","5","4","1","3","8","6","5","5","1","5","8","3","5","0","0","0","0","0"
"広畑区正門通１丁目","女","58","2","5","3","1","2","2","2","5","0","6","2","3","4","8","5","2","2","3","1","0","0"
"広畑区正門通２丁目","計","183","19","14","8","12","7","12","19","19","17","6","9","2","7","11","10","6","3","1","1","0","0"
"広畑区正門通２丁目","男","102","9","13","7","6","3","8","11","9","10","2","5","1","2","4","7","2","2","1","0","0","0"
"広畑区正門通２丁目","女","81","10","1","1","6","4","4","8","10","7","4","4","1","5","7","3","4","1","0","1","0","0"
"広畑区正門通３丁目","計","104","3","1","1","7","10","9","0","12","2","9","10","9","7","11","0","5","4","1","2","1","0"
"広畑区正門通３丁目","男","45","3","1","0","3","3","4","0","5","0","4","4","5","2","6","0","2","1","0","2","0","0"
"広畑区正門通３丁目","女","59","0","0","1","4","7","5","0","7","2","5","6","4","5","5","0","3","3","1","0","1","0"
"広畑区正門通４丁目","計","322","7","14","14","18","21","18","12","16","13","30","28","31","25","37","15","12","5","4","1","1","0"
"広畑区正門通４丁目","男","148","3","5","10","8","7","11","5","6","8","11","14","17","10","18","8","5","2","0","0","0","0"
"広畑区正門通４丁目","女","174","4","9","4","10","14","7","7","10","5","19","14","14","15","19","7","7","3","4","1","1","0"
"広畑区高浜町１丁目","計","445","11","15","20","37","25","25","30","23","37","39","24","29","30","23","25","28","12","9","2","1","0"
"広畑区高浜町１丁目","男","222","7","7","10","16","12","14","17","13","22","24","10","14","15","15","8","14","2","1","0","1","0"
"広畑区高浜町１丁目","女","223","4","8","10","21","13","11","13","10","15","15","14","15","15","8","17","14","10","8","2","0","0"
"広畑区高浜町２丁目","計","172","3","13","13","15","9","3","10","11","16","18","11","6","13","11","8","5","3","4","0","0","0"
"広畑区高浜町２丁目","男","93","1","10","6","6","5","3","6","8","9","10","6","3","6","4","4","3","2","1","0","0","0"
"広畑区高浜町２丁目","女","79","2","3","7","9","4","0","4","3","7","8","5","3","7","7","4","2","1","3","0","0","0"
"広畑区高浜町３丁目","計","347","15","25","14","10","13","17","21","28","24","21","26","25","16","20","19","20","16","13","3","1","0"
"広畑区高浜町３丁目","男","170","9","9","7","4","10","8","11","14","12","13","11","13","9","11","7","8","5","7","2","0","0"
"広畑区高浜町３丁目","女","177","6","16","7","6","3","9","10","14","12","8","15","12","7","9","12","12","11","6","1","1","0"
"広畑区高浜町４丁目","計","556","4","7","19","63","156","107","11","13","14","19","22","20","13","15","18","23","21","7","2","2","0"
"広畑区高浜町４丁目","男","372","1","3","11","47","122","101","4","6","7","11","9","8","6","5","7","12","8","2","1","1","0"
"広畑区高浜町４丁目","女","184","3","4","8","16","34","6","7","7","7","8","13","12","7","10","11","11","13","5","1","1","0"
"広畑区鶴町１丁目","計","31","0","0","2","3","2","3","0","2","4","4","1","4","1","2","2","0","0","1","0","0","0"
"広畑区鶴町１丁目","男","12","0","0","0","0","2","1","0","0","3","2","1","2","1","0","0","0","0","0","0","0","0"
"広畑区鶴町１丁目","女","19","0","0","2","3","0","2","0","2","1","2","0","2","0","2","2","0","0","1","0","0","0"
"広畑区鶴町２丁目","計","26","0","0","0","0","3","1","5","1","2","1","1","2","1","5","0","3","1","0","0","0","0"
"広畑区鶴町２丁目","男","13","0","0","0","0","1","1","2","1","0","1","0","2","1","2","0","1","1","0","0","0","0"
"広畑区鶴町２丁目","女","13","0","0","0","0","2","0","3","0","2","0","1","0","0","3","0","2","0","0","0","0","0"
"広畑区長町１丁目","計","191","3","6","5","5","12","13","20","10","11","14","13","9","10","20","13","9","12","4","2","0","0"
"広畑区長町１丁目","男","103","1","2","4","3","6","8","18","5","4","5","6","7","8","11","8","2","2","3","0","0","0"
"広畑区長町１丁目","女","88","2","4","1","2","6","5","2","5","7","9","7","2","2","9","5","7","10","1","2","0","0"
"広畑区長町２丁目","計","458","11","11","11","19","21","31","23","20","29","44","32","24","43","42","32","31","18","11","4","0","1"
"広畑区長町２丁目","男","219","4","3","5","11","12","14","10","12","19","20","17","12","24","19","12","11","8","4","2","0","0"
"広畑区長町２丁目","女","239","7","8","6","8","9","17","13","8","10","24","15","12","19","23","20","20","10","7","2","0","1"
"広畑区西蒲田","計","4,313","258","225","238","254","233","242","300","331","307","360","225","217","200","246","233","185","144","71","30","8","6"
"広畑区西蒲田","男","2,073","131","114","120","134","111","113","156","164","160","173","104","106","95","117","113","75","52","25","8","2","0"
"広畑区西蒲田","女","2,240","127","111","118","120","122","129","144","167","147","187","121","111","105","129","120","110","92","46","22","6","6"
"広畑区西夢前台4丁目","計","568","19","14","27","34","30","22","20","24","34","49","45","33","30","40","47","49","27","15","8","1","0"
"広畑区西夢前台4丁目","男","264","9","8","12","17","15","13","9","14","17","22","22","12","19","16","21","18","15","4","1","0","0"
"広畑区西夢前台4丁目","女","304","10","6","15","17","15","9","11","10","17","27","23","21","11","24","26","31","12","11","7","1","0"
"広畑区西夢前台5丁目","計","817","24","41","34","31","30","22","37","38","47","76","41","50","41","55","80","67","55","31","14","3","0"
"広畑区西夢前台5丁目","男","373","16","20","14","14","18","10","18","13","21","37","21","24","18","27","32","30","22","14","4","0","0"
"広畑区西夢前台5丁目","女","444","8","21","20","17","12","12","19","25","26","39","20","26","23","28","48","37","33","17","10","3","0"
"広畑区西夢前台6丁目","計","119","1","1","5","6","5","0","1","3","7","13","5","5","5","9","17","17","7","6","4","0","2"
"広畑区西夢前台6丁目","男","54","0","1","0","4","3","0","1","1","4","6","4","1","3","5","5","9","3","3","1","0","0"
"広畑区西夢前台6丁目","女","65","1","0","5","2","2","0","0","2","3","7","1","4","2","4","12","8","4","3","3","0","2"
"広畑区西夢前台7丁目","計","269","5","10","10","9","7","9","11","11","13","27","24","16","12","14","22","40","16","11","2","0","0"
"広畑区西夢前台7丁目","男","120","3","6","3","4","2","3","6","5","7","14","12","6","7","6","8","17","7","4","0","0","0"
"広畑区西夢前台7丁目","女","149","2","4","7","5","5","6","5","6","6","13","12","10","5","8","14","23","9","7","2","0","0"
"広畑区西夢前台8丁目","計","172","3","3","6","4","9","2","8","6","9","13","10","8","15","18","17","25","8","8","0","0","0"
"広畑区西夢前台8丁目","男","84","2","1","2","3","6","2","6","4","4","4","6","6","8","7","7","11","3","2","0","0","0"
"広畑区西夢前台8丁目","女","88","1","2","4","1","3","0","2","2","5","9","4","2","7","11","10","14","5","6","0","0","0"
"広畑区則直","計","2,133","139","156","135","103","92","112","157","203","196","150","111","110","81","104","92","85","55","39","11","2","0"
"広畑区則直","男","1,037","67","79","64","61","41","51","79","102","117","70","52","60","37","48","37","41","17","12","1","1","0"
"広畑区則直","女","1,096","72","77","71","42","51","61","78","101","79","80","59","50","44","56","55","44","38","27","10","1","0"
"広畑区早瀬町１丁目","計","402","21","21","15","24","30","29","41","23","25","27","31","22","31","18","17","11","8","7","1","0","0"
"広畑区早瀬町１丁目","男","202","11","9","10","13","17","16","23","7","16","11","17","10","17","10","5","6","2","2","0","0","0"
"広畑区早瀬町１丁目","女","200","10","12","5","11","13","13","18","16","9","16","14","12","14","8","12","5","6","5","1","0","0"
"広畑区早瀬町２丁目","計","475","19","23","38","30","33","35","23","24","34","45","45","27","19","21","15","19","17","3","2","3","0"
"広畑区早瀬町２丁目","男","231","8","12","18","15","19","17","12","14","17","23","22","10","11","11","6","5","9","2","0","0","0"
"広畑区早瀬町２丁目","女","244","11","11","20","15","14","18","11","10","17","22","23","17","8","10","9","14","8","1","2","3","0"
"広畑区早瀬町３丁目","計","261","4","16","17","15","14","9","14","15","15","17","19","17","23","21","10","10","11","7","4","1","2"
"広畑区早瀬町３丁目","男","125","1","9","7","7","10","5","9","7","5","10","9","8","12","13","3","4","4","1","1","0","0"
"広畑区早瀬町３丁目","女","136","3","7","10","8","4","4","5","8","10","7","10","9","11","8","7","6","7","6","3","1","2"
"広畑区東新町１丁目","計","212","3","4","4","10","6","12","7","4","21","17","23","20","10","19","16","12","14","9","1","0","0"
"広畑区東新町１丁目","男","127","2","1","3","5","4","9","4","2","14","13","15","12","7","15","6","4","7","4","0","0","0"
"広畑区東新町１丁目","女","85","1","3","1","5","2","3","3","2","7","4","8","8","3","4","10","8","7","5","1","0","0"
"広畑区東新町２丁目","計","657","38","27","26","27","43","47","56","40","69","57","47","41","34","38","26","21","10","6","4","0","0"
"広畑区東新町２丁目","男","332","20","15","16","13","18","27","28","22","45","28","20","17","16","22","10","10","2","2","1","0","0"
"広畑区東新町２丁目","女","325","18","12","10","14","25","20","28","18","24","29","27","24","18","16","16","11","8","4","3","0","0"
"広畑区東新町３丁目","計","761","21","21","24","28","53","43","29","41","48","62","65","51","63","69","61","38","20","13","8","3","0"
"広畑区東新町３丁目","男","389","9","9","16","15","24","23","18","22","26","33","34","25","31","40","29","19","10","4","2","0","0"
"広畑区東新町３丁目","女","372","12","12","8","13","29","20","11","19","22","29","31","26","32","29","32","19","10","9","6","3","0"
"広畑区東夢前台4丁目","計","294","6","11","7","10","12","10","6","10","21","26","10","17","20","31","32","27","20","13","5","0","0"
"広畑区東夢前台4丁目","男","135","3","6","4","4","5","5","5","3","12","12","8","8","9","12","15","12","7","4","1","0","0"
"広畑区東夢前台4丁目","女","159","3","5","3","6","7","5","1","7","9","14","2","9","11","19","17","15","13","9","4","0","0"
"広畑区富士町","計","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"広畑区富士町","男","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"広畑区富士町","女","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"広畑区本町１丁目","計","279","4","7","9","11","19","18","12","12","24","22","16","19","19","31","19","20","8","4","3","1","1"
"広畑区本町１丁目","男","148","2","6","3","7","9","13","6","6","13","10","12","9","7","16","9","12","5","2","1","0","0"
"広畑区本町１丁目","女","131","2","1","6","4","10","5","6","6","11","12","4","10","12","15","10","8","3","2","2","1","1"
"広畑区本町２丁目","計","221","6","7","3","13","11","11","16","15","13","18","14","11","7","11","26","21","11","6","1","0","0"
"広畑区本町２丁目","男","110","5","2","1","8","5","4","10","9","6","9","9","7","5","6","10","8","6","0","0","0","0"
"広畑区本町２丁目","女","111","1","5","2","5","6","7","6","6","7","9","5","4","2","5","16","13","5","6","1","0","0"
"広畑区本町３丁目","計","43","0","0","1","2","2","2","4","0","1","4","3","2","3","0","6","7","4","1","1","0","0"
"広畑区本町３丁目","男","18","0","0","0","2","0","1","2","0","1","2","2","1","1","0","2","3","1","0","0","0","0"
"広畑区本町３丁目","女","25","0","0","1","0","2","1","2","0","0","2","1","1","2","0","4","4","3","1","1","0","0"
"広畑区本町４丁目","計","106","2","3","3","5","12","3","4","5","6","7","7","4","9","7","7","9","3","5","3","2","0"
"広畑区本町４丁目","男","54","1","0","1","4","9","2","4","4","2","3","3","2","4","5","2","5","1","1","1","0","0"
"広畑区本町４丁目","女","52","1","3","2","1","3","1","0","1","4","4","4","2","5","2","5","4","2","4","2","2","0"
"広畑区本町５丁目","計","82","6","3","4","0","8","4","6","4","3","3","2","4","7","6","13","5","1","1","0","2","0"
"広畑区本町５丁目","男","36","1","2","2","0","3","2","2","3","1","1","1","2","2","3","8","2","0","0","0","1","0"
"広畑区本町５丁目","女","46","5","1","2","0","5","2","4","1","2","2","1","2","5","3","5","3","1","1","0","1","0"
"広畑区本町６丁目","計","128","3","4","11","13","1","5","0","5","6","12","10","7","6","4","15","10","9","5","2","0","0"
"広畑区本町６丁目","男","67","2","2","8","8","1","2","0","2","2","6","7","3","5","1","5","5","6","2","0","0","0"
"広畑区本町６丁目","女","61","1","2","3","5","0","3","0","3","4","6","3","4","1","3","10","5","3","3","2","0","0"
"広畑区夢前町１丁目","計","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"広畑区夢前町１丁目","男","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"広畑区夢前町１丁目","女","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"広畑区夢前町２丁目","計","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"広畑区夢前町２丁目","男","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"広畑区夢前町２丁目","女","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"広畑区夢前町３丁目","計","8","0","0","0","0","2","5","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"広畑区夢前町３丁目","男","2","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"広畑区夢前町３丁目","女","6","0","0","0","0","2","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"広畑区夢前町４丁目","計","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"広畑区夢前町４丁目","男","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"広畑区夢前町４丁目","女","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"広峰１丁目","計","425","26","13","14","13","30","39","22","20","26","26","30","26","20","16","25","24","25","19","10","1","0"
"広峰１丁目","男","205","16","10","6","6","11","16","14","12","14","16","15","13","12","8","9","10","10","7","0","0","0"
"広峰１丁目","女","220","10","3","8","7","19","23","8","8","12","10","15","13","8","8","16","14","15","12","10","1","0"
"広峰２丁目","計","210","3","8","9","5","7","7","13","13","6","17","11","6","9","22","22","25","19","5","2","1","0"
"広峰２丁目","男","104","2","6","5","2","4","4","7","8","4","7","7","4","4","8","11","9","9","3","0","0","0"
"広峰２丁目","女","106","1","2","4","3","3","3","6","5","2","10","4","2","5","14","11","16","10","2","2","1","0"
"広嶺山","計","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0"
"広嶺山","男","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"広嶺山","女","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0"
"福居町","計","116","7","8","1","3","1","2","5","8","5","10","2","6","9","17","12","9","3","5","3","0","0"
"福居町","男","55","3","5","0","2","1","2","3","3","2","5","0","3","3","7","7","4","2","2","1","0","0"
"福居町","女","61","4","3","1","1","0","0","2","5","3","5","2","3","6","10","5","5","1","3","2","0","0"
"福沢町","計","573","36","27","12","17","32","41","57","36","45","52","31","37","24","27","34","26","14","14","9","2","0"
"福沢町","男","275","19","13","9","10","16","22","36","17","23","24","11","14","13","14","15","8","4","4","3","0","0"
"福沢町","女","298","17","14","3","7","16","19","21","19","22","28","20","23","11","13","19","18","10","10","6","2","0"
"福中町","計","284","21","16","7","6","8","10","21","26","25","28","13","24","13","23","9","9","11","5","8","0","1"
"福中町","男","142","14","7","4","3","3","6","10","11","10","16","6","15","6","14","4","3","6","1","3","0","0"
"福中町","女","142","7","9","3","3","5","4","11","15","15","12","7","9","7","9","5","6","5","4","5","0","1"
"福本町","計","56","4","1","2","6","4","2","0","3","2","4","5","1","0","2","6","6","5","3","0","0","0"
"福本町","男","28","3","1","0","5","2","1","0","1","1","2","2","1","0","0","3","3","2","1","0","0","0"
"福本町","女","28","1","0","2","1","2","1","0","2","1","2","3","0","0","2","3","3","3","2","0","0","0"
"藤ケ台","計","302","12","9","13","8","13","11","13","20","18","19","22","23","24","23","31","15","15","7","5","1","0"
"藤ケ台","男","133","6","5","6","6","5","4","6","8","8","9","11","8","12","9","15","7","5","1","2","0","0"
"藤ケ台","女","169","6","4","7","2","8","7","7","12","10","10","11","15","12","14","16","8","10","6","3","1","0"
"双葉町","計","310","8","10","9","13","18","15","17","22","22","27","19","17","16","17","36","19","9","9","4","3","0"
"双葉町","男","153","2","4","4","8","8","7","11","14","9","15","9","7","10","9","20","9","3","2","1","1","0"
"双葉町","女","157","6","6","5","5","10","8","6","8","13","12","10","10","6","8","16","10","6","7","3","2","0"
"船丘町","計","165","2","3","4","3","17","11","13","11","14","10","13","10","8","16","10","13","1","2","3","1","0"
"船丘町","男","79","0","1","1","1","13","4","7","4","9","4","9","4","2","8","4","5","1","0","2","0","0"
"船丘町","女","86","2","2","3","2","4","7","6","7","5","6","4","6","6","8","6","8","0","2","1","1","0"
"船津町","計","4,334","123","199","209","236","195","150","190","231","263","285","239","242","304","366","369","290","199","154","64","22","4"
"船津町","男","2,085","62","119","114","122","95","75","97","115","129","145","116","118","143","173","181","134","87","48","8","3","1"
"船津町","女","2,249","61","80","95","114","100","75","93","116","134","140","123","124","161","193","188","156","112","106","56","19","3"
"船橋町２丁目","計","145","2","5","4","7","3","9","7","11","17","13","7","9","5","12","16","7","8","3","0","0","0"
"船橋町２丁目","男","76","0","2","2","3","3","5","5","5","7","9","7","4","3","5","11","3","2","0","0","0","0"
"船橋町２丁目","女","69","2","3","2","4","0","4","2","6","10","4","0","5","2","7","5","4","6","3","0","0","0"
"船橋町３丁目","計","39","2","1","2","2","3","2","3","2","0","3","7","4","0","2","1","2","1","2","0","0","0"
"船橋町３丁目","男","13","1","1","0","0","1","2","1","1","0","0","4","1","0","1","0","0","0","0","0","0","0"
"船橋町３丁目","女","26","1","0","2","2","2","0","2","1","0","3","3","3","0","1","1","2","1","2","0","0","0"
"船橋町４丁目","計","63","0","0","1","3","25","4","3","1","0","3","3","6","5","0","3","3","2","1","0","0","0"
"船橋町４丁目","男","38","0","0","1","1","25","2","1","1","0","0","1","2","2","0","0","2","0","0","0","0","0"
"船橋町４丁目","女","25","0","0","0","2","0","2","2","0","0","3","2","4","3","0","3","1","2","1","0","0","0"
"船橋町５丁目","計","536","28","43","34","19","22","29","24","56","54","53","43","25","24","13","29","11","17","6","3","3","0"
"船橋町５丁目","男","253","15","24","18","9","5","23","11","25","26","24","23","10","15","6","8","3","7","0","1","0","0"
"船橋町５丁目","女","283","13","19","16","10","17","6","13","31","28","29","20","15","9","7","21","8","10","6","2","3","0"
"船橋町６丁目","計","80","1","1","1","1","4","3","4","2","8","8","2","6","7","5","6","5","6","6","2","2","0"
"船橋町６丁目","男","37","1","0","1","1","1","2","4","1","1","4","1","4","5","3","2","2","2","1","1","0","0"
"船橋町６丁目","女","43","0","1","0","0","3","1","0","1","7","4","1","2","2","2","4","3","4","5","1","2","0"
"別所町家具町","計","301","1","6","10","12","20","31","25","12","15","17","9","21","25","30","30","16","13","5","3","0","0"
