行政町名,区分,計,0～4歳,5～9,10～14,15～19,20～24,25～29,30～34,35～39,40～44,45～49,50～54,55～59,60～64,65～69,70～74,75～79,80～84,85～89,90～94,95～99,100～104,105以上
飾磨区鎌倉町,計,372,11,13,12,27,38,28,33,23,24,35,27,28,14,12,21,12,10,3,1,0,0,0
飾磨区鎌倉町,男,197,4,7,7,19,25,12,14,13,14,19,15,15,9,6,7,7,4,0,0,0,0,0
飾磨区鎌倉町,女,175,7,6,5,8,13,16,19,10,10,16,12,13,5,6,14,5,6,3,1,0,0,0
飾磨区若宮町,計,370,4,9,24,18,21,20,19,21,18,33,44,27,22,16,27,20,14,9,2,2,0,0
飾磨区若宮町,男,186,2,1,14,6,11,12,13,11,9,18,19,14,14,9,13,8,7,3,0,2,0,0
飾磨区若宮町,女,184,2,8,10,12,10,8,6,10,9,15,25,13,8,7,14,12,7,6,2,0,0,0
飾磨区英賀宮台,計,142,4,2,3,6,11,7,4,4,9,12,9,11,10,5,12,16,12,2,1,2,0,0
飾磨区英賀宮台,男,75,3,1,2,3,6,5,3,2,5,11,4,4,7,3,4,6,5,0,0,1,0,0
飾磨区英賀宮台,女,67,1,1,1,3,5,2,1,2,4,1,5,7,3,2,8,10,7,2,1,1,0,0
飾磨区矢倉町１丁目,計,394,15,11,14,22,23,15,16,16,16,31,39,44,26,17,18,24,26,15,4,1,1,0
飾磨区矢倉町１丁目,男,179,6,3,7,9,15,7,7,8,6,16,17,22,12,10,7,12,8,6,1,0,0,0
飾磨区矢倉町１丁目,女,215,9,8,7,13,8,8,9,8,10,15,22,22,14,7,11,12,18,9,3,1,1,0
飾磨区矢倉町２丁目,計,481,13,17,19,33,37,25,22,19,14,50,50,29,39,20,36,25,18,13,1,1,0,0
飾磨区矢倉町２丁目,男,219,8,8,12,16,19,15,11,7,10,20,22,12,18,7,15,9,6,4,0,0,0,0
飾磨区矢倉町２丁目,女,262,5,9,7,17,18,10,11,12,4,30,28,17,21,13,21,16,12,9,1,1,0,0
飾磨区英賀清水町１丁目,計,544,17,29,39,35,30,28,32,33,33,50,82,43,26,14,18,11,14,9,1,0,0,0
飾磨区英賀清水町１丁目,男,272,12,11,21,17,13,17,17,12,15,23,46,24,15,4,11,4,6,4,0,0,0,0
飾磨区英賀清水町１丁目,女,272,5,18,18,18,17,11,15,21,18,27,36,19,11,10,7,7,8,5,1,0,0,0
飾磨区英賀清水町２丁目,計,225,8,6,5,9,13,11,10,12,13,12,20,19,7,13,22,19,14,6,5,1,0,0
飾磨区英賀清水町２丁目,男,107,3,4,3,3,6,6,6,7,9,6,9,8,5,6,6,8,8,2,2,0,0,0
飾磨区英賀清水町２丁目,女,118,5,2,2,6,7,5,4,5,4,6,11,11,2,7,16,11,6,4,3,1,0,0
飾磨区英賀清水町３丁目,計,556,27,24,33,33,28,27,35,29,38,36,51,39,32,26,22,30,18,11,16,1,0,0
飾磨区英賀清水町３丁目,男,247,13,10,12,15,17,14,19,11,16,20,24,17,15,11,8,13,4,4,4,0,0,0
飾磨区英賀清水町３丁目,女,309,14,14,21,18,11,13,16,18,22,16,27,22,17,15,14,17,14,7,12,1,0,0
飾磨区中浜町１丁目,計,544,42,34,20,25,34,25,41,30,49,37,30,23,25,21,38,31,16,17,3,3,0,0
飾磨区中浜町１丁目,男,271,20,15,15,14,17,12,19,13,28,22,17,11,15,12,15,13,4,8,0,1,0,0
飾磨区中浜町１丁目,女,273,22,19,5,11,17,13,22,17,21,15,13,12,10,9,23,18,12,9,3,2,0,0
飾磨区中浜町２丁目,計,187,11,11,6,9,5,4,15,9,13,17,14,8,7,2,16,9,14,10,5,2,0,0
飾磨区中浜町２丁目,男,90,6,7,3,5,3,2,8,6,5,9,8,4,3,1,5,6,4,2,2,1,0,0
飾磨区中浜町２丁目,女,97,5,4,3,4,2,2,7,3,8,8,6,4,4,1,11,3,10,8,3,1,0,0
飾磨区中浜町３丁目,計,527,53,39,30,32,36,44,57,38,35,35,56,30,13,15,4,4,5,1,0,0,0,0
飾磨区中浜町３丁目,男,263,31,19,11,18,18,18,33,22,14,15,28,16,6,7,2,3,2,0,0,0,0,0
飾磨区中浜町３丁目,女,264,22,20,19,14,18,26,24,16,21,20,28,14,7,8,2,1,3,1,0,0,0,0
飾磨区英賀宮町１丁目,計,421,26,20,20,18,22,28,22,32,26,40,28,29,18,19,18,18,14,15,5,3,0,0
飾磨区英賀宮町１丁目,男,194,16,7,8,7,9,16,12,19,11,17,13,16,9,11,5,8,5,3,1,1,0,0
飾磨区英賀宮町１丁目,女,227,10,13,12,11,13,12,10,13,15,23,15,13,9,8,13,10,9,12,4,2,0,0
飾磨区英賀宮町２丁目,計,584,25,21,15,23,38,64,20,41,26,30,47,56,37,26,35,40,25,10,2,2,1,0
飾磨区英賀宮町２丁目,男,308,14,11,9,13,26,36,12,23,13,18,27,26,19,14,15,17,10,4,1,0,0,0
飾磨区英賀宮町２丁目,女,276,11,10,6,10,12,28,8,18,13,12,20,30,18,12,20,23,15,6,1,2,1,0
飾磨区英賀東町１丁目,計,228,3,4,8,16,21,15,8,8,7,26,24,20,12,15,15,6,12,7,1,0,0,0
飾磨区英賀東町１丁目,男,113,2,2,4,8,11,5,6,4,3,12,14,11,5,8,8,2,7,0,1,0,0,0
飾磨区英賀東町１丁目,女,115,1,2,4,8,10,10,2,4,4,14,10,9,7,7,7,4,5,7,0,0,0,0
飾磨区英賀東町２丁目,計,371,14,7,11,14,25,12,24,22,22,21,25,25,12,26,41,27,19,17,5,2,0,0
飾磨区英賀東町２丁目,男,174,5,4,2,2,11,7,15,11,11,14,12,13,5,14,21,11,6,8,1,1,0,0
飾磨区英賀東町２丁目,女,197,9,3,9,12,14,5,9,11,11,7,13,12,7,12,20,16,13,9,4,1,0,0
飾磨区英賀西町１丁目,計,304,19,16,13,10,20,19,22,27,15,15,24,19,12,12,20,13,18,5,4,1,0,0
飾磨区英賀西町１丁目,男,150,14,5,7,4,9,14,9,13,10,8,10,11,5,6,11,3,5,3,2,1,0,0
飾磨区英賀西町１丁目,女,154,5,11,6,6,11,5,13,14,5,7,14,8,7,6,9,10,13,2,2,0,0,0
飾磨区英賀西町２丁目,計,323,7,9,13,17,22,18,9,18,19,17,27,18,25,19,24,22,23,9,5,1,0,1
飾磨区英賀西町２丁目,男,172,4,3,6,9,17,12,7,12,11,10,12,13,10,10,13,10,9,2,2,0,0,0
飾磨区英賀西町２丁目,女,151,3,6,7,8,5,6,2,6,8,7,15,5,15,9,11,12,14,7,3,1,0,1
飾磨区英賀西町３丁目,計,141,5,6,7,7,16,6,4,7,2,11,18,5,8,6,8,13,9,3,0,0,0,0
飾磨区英賀西町３丁目,男,73,3,3,3,3,12,4,3,3,0,7,9,0,4,3,4,6,6,0,0,0,0,0
飾磨区英賀西町３丁目,女,68,2,3,4,4,4,2,1,4,2,4,9,5,4,3,4,7,3,3,0,0,0,0
飾磨区西浜町１丁目,計,349,20,18,13,12,13,31,28,19,21,25,35,19,13,18,17,21,15,9,2,0,0,0
飾磨区西浜町１丁目,男,165,7,8,6,7,7,15,13,12,9,15,21,10,5,9,5,7,7,2,0,0,0,0
飾磨区西浜町１丁目,女,184,13,10,7,5,6,16,15,7,12,10,14,9,8,9,12,14,8,7,2,0,0,0
飾磨区西浜町２丁目,計,370,9,21,12,15,22,18,13,17,23,25,34,24,22,22,35,21,18,13,4,1,1,0
飾磨区西浜町２丁目,男,183,6,13,3,11,9,8,7,9,12,13,15,14,12,6,19,12,5,9,0,0,0,0
飾磨区西浜町２丁目,女,187,3,8,9,4,13,10,6,8,11,12,19,10,10,16,16,9,13,4,4,1,1,0
飾磨区西浜町３丁目,計,361,11,15,21,15,19,15,21,20,19,25,27,18,16,16,31,24,31,9,6,2,0,0
飾磨区西浜町３丁目,男,163,7,8,10,10,9,6,11,8,11,11,13,6,7,8,18,7,11,1,1,0,0,0
飾磨区西浜町３丁目,女,198,4,7,11,5,10,9,10,12,8,14,14,12,9,8,13,17,20,8,5,2,0,0
飾磨区高町１丁目,計,754,20,47,44,36,48,40,48,50,58,40,88,64,44,30,26,30,20,12,7,2,0,0
飾磨区高町１丁目,男,362,10,21,23,18,22,23,21,27,27,18,44,34,22,13,10,12,6,7,2,2,0,0
飾磨区高町１丁目,女,392,10,26,21,18,26,17,27,23,31,22,44,30,22,17,16,18,14,5,5,0,0,0
飾磨区高町２丁目,計,656,40,38,33,30,43,34,48,50,46,49,45,65,30,23,20,15,20,14,10,3,0,0
飾磨区高町２丁目,男,330,28,22,19,10,22,16,18,28,28,27,22,32,16,13,10,4,7,6,1,1,0,0
飾磨区高町２丁目,女,326,12,16,14,20,21,18,30,22,18,22,23,33,14,10,10,11,13,8,9,2,0,0
飾磨区付城１丁目,計,651,33,41,30,28,42,40,48,50,46,57,52,42,41,20,20,19,18,14,8,2,0,0
飾磨区付城１丁目,男,320,16,20,18,13,23,22,25,24,23,28,23,18,28,12,6,8,4,5,3,1,0,0
飾磨区付城１丁目,女,331,17,21,12,15,19,18,23,26,23,29,29,24,13,8,14,11,14,9,5,1,0,0
飾磨区付城２丁目,計,371,33,20,17,12,21,29,27,28,23,24,23,30,21,23,12,12,5,7,3,1,0,0
飾磨区付城２丁目,男,184,21,6,9,6,11,15,11,16,12,14,10,12,12,13,6,4,3,2,1,0,0,0
飾磨区付城２丁目,女,187,12,14,8,6,10,14,16,12,11,10,13,18,9,10,6,8,2,5,2,1,0,0
飾磨区阿成,計,509,15,10,28,46,35,44,17,22,38,64,47,28,28,19,32,15,8,9,3,1,0,0
飾磨区阿成,男,249,11,6,16,19,15,23,9,11,17,38,23,13,14,10,15,3,2,4,0,0,0,0
飾磨区阿成,女,260,4,4,12,27,20,21,8,11,21,26,24,15,14,9,17,12,6,5,3,1,0,0
飾磨区三和町,計,470,21,38,33,20,19,14,35,33,33,41,29,13,34,24,35,19,14,6,7,2,0,0
飾磨区三和町,男,215,12,19,15,13,11,6,17,13,16,18,14,4,15,11,16,7,5,2,1,0,0,0
飾磨区三和町,女,255,9,19,18,7,8,8,18,20,17,23,15,9,19,13,19,12,9,4,6,2,0,0
飾磨区野田町,計,524,17,8,5,19,45,47,45,35,26,44,61,61,35,24,29,14,6,1,1,1,0,0
飾磨区野田町,男,239,8,5,1,10,17,23,24,19,14,22,23,25,18,10,11,6,2,0,1,0,0,0
飾磨区野田町,女,285,9,3,4,9,28,24,21,16,12,22,38,36,17,14,18,8,4,1,0,1,0,0
飾磨区三宅１丁目,計,884,26,36,32,30,66,60,42,55,56,90,105,79,64,52,31,26,22,8,2,2,0,0
飾磨区三宅１丁目,男,428,18,10,12,13,30,31,20,21,29,43,50,39,34,32,18,14,10,3,1,0,0,0
飾磨区三宅１丁目,女,456,8,26,20,17,36,29,22,34,27,47,55,40,30,20,13,12,12,5,1,2,0,0
飾磨区三宅２丁目,計,72,4,2,2,3,3,4,7,3,4,5,14,3,3,4,3,2,3,3,0,0,0,0
飾磨区三宅２丁目,男,42,3,2,2,3,2,2,4,1,3,3,7,2,1,2,1,2,1,1,0,0,0,0
飾磨区三宅２丁目,女,30,1,0,0,0,1,2,3,2,1,2,7,1,2,2,2,0,2,2,0,0,0,0
飾磨区三宅３丁目,計,218,6,9,11,8,17,9,10,8,9,19,24,17,17,10,15,7,9,9,2,1,1,0
飾磨区三宅３丁目,男,107,4,3,4,5,11,7,4,4,4,10,11,10,10,5,6,2,3,2,1,1,0,0
飾磨区三宅３丁目,女,111,2,6,7,3,6,2,6,4,5,9,13,7,7,5,9,5,6,7,1,0,1,0
飾磨区上野田１丁目,計,171,4,9,12,8,7,6,4,16,11,20,17,17,8,10,9,6,5,1,1,0,0,0
飾磨区上野田１丁目,男,83,2,1,6,4,3,6,3,6,6,10,12,6,4,7,4,3,0,0,0,0,0,0
飾磨区上野田１丁目,女,88,2,8,6,4,4,0,1,10,5,10,5,11,4,3,5,3,5,1,1,0,0,0
飾磨区上野田２丁目,計,149,4,2,12,11,15,14,9,14,12,8,13,7,8,5,6,5,3,0,1,0,0,0
飾磨区上野田２丁目,男,79,2,1,5,6,10,9,5,7,6,3,7,3,4,2,4,3,2,0,0,0,0,0
飾磨区上野田２丁目,女,70,2,1,7,5,5,5,4,7,6,5,6,4,4,3,2,2,1,0,1,0,0,0
飾磨区上野田３丁目,計,446,16,12,18,13,25,35,35,20,22,33,45,42,34,26,13,19,27,5,5,1,0,0
飾磨区上野田３丁目,男,226,7,7,12,10,9,20,22,11,12,12,28,22,12,16,4,5,13,3,0,1,0,0
飾磨区上野田３丁目,女,220,9,5,6,3,16,15,13,9,10,21,17,20,22,10,9,14,14,2,5,0,0,0
飾磨区上野田４丁目,計,491,28,28,27,38,32,24,26,39,32,47,42,25,22,19,23,12,11,10,5,1,0,0
飾磨区上野田４丁目,男,236,12,14,17,15,15,9,12,21,16,25,21,12,13,11,9,4,5,3,2,0,0,0
飾磨区上野田４丁目,女,255,16,14,10,23,17,15,14,18,16,22,21,13,9,8,14,8,6,7,3,1,0,0
飾磨区上野田５丁目,計,360,19,15,35,32,37,28,14,21,33,38,26,22,7,10,8,5,5,2,3,0,0,0
飾磨区上野田５丁目,男,184,10,4,20,16,21,16,7,11,18,17,14,14,3,3,5,2,2,1,0,0,0,0
飾磨区上野田５丁目,女,176,9,11,15,16,16,12,7,10,15,21,12,8,4,7,3,3,3,1,3,0,0,0
飾磨区上野田６丁目,計,640,37,47,53,46,48,44,39,51,58,64,60,41,17,8,14,6,2,3,2,0,0,0
飾磨区上野田６丁目,男,325,17,24,23,25,23,22,19,25,29,36,34,25,12,2,4,3,0,2,0,0,0,0
飾磨区上野田６丁目,女,315,20,23,30,21,25,22,20,26,29,28,26,16,5,6,10,3,2,1,2,0,0,0
飾磨区中野田１丁目,計,182,9,5,9,9,17,18,18,10,12,15,16,7,14,12,3,3,2,1,2,0,0,0
飾磨区中野田１丁目,男,95,5,4,3,3,9,11,9,7,4,8,10,3,8,7,2,1,1,0,0,0,0,0
飾磨区中野田１丁目,女,87,4,1,6,6,8,7,9,3,8,7,6,4,6,5,1,2,1,1,2,0,0,0
飾磨区中野田２丁目,計,365,5,12,19,24,18,36,19,12,25,35,29,24,22,18,17,20,19,8,2,1,0,0
飾磨区中野田２丁目,男,170,3,4,8,14,7,17,12,6,12,15,14,12,14,7,7,9,6,2,0,1,0,0
飾磨区中野田２丁目,女,195,2,8,11,10,11,19,7,6,13,20,15,12,8,11,10,11,13,6,2,0,0,0
飾磨区中野田３丁目,計,377,29,23,21,19,14,13,24,28,27,27,34,21,19,15,15,20,14,10,4,0,0,0
飾磨区中野田３丁目,男,179,15,11,11,9,9,5,15,10,12,14,16,10,11,8,5,10,5,2,1,0,0,0
飾磨区中野田３丁目,女,198,14,12,10,10,5,8,9,18,15,13,18,11,8,7,10,10,9,8,3,0,0,0
飾磨区中野田４丁目,計,463,11,29,30,38,32,14,17,29,30,53,41,24,21,12,20,23,20,14,4,1,0,0
飾磨区中野田４丁目,男,232,5,13,10,24,21,8,9,17,14,26,17,13,12,9,11,5,12,4,1,1,0,0
飾磨区中野田４丁目,女,231,6,16,20,14,11,6,8,12,16,27,24,11,9,3,9,18,8,10,3,0,0,0
飾磨区下野田１丁目,計,377,27,13,19,17,27,19,33,22,26,32,23,19,23,18,19,15,12,6,6,1,0,0
飾磨区下野田１丁目,男,180,15,7,6,13,9,7,18,12,10,14,13,8,11,8,11,9,5,1,3,0,0,0
飾磨区下野田１丁目,女,197,12,6,13,4,18,12,15,10,16,18,10,11,12,10,8,6,7,5,3,1,0,0
飾磨区下野田２丁目,計,743,17,33,74,56,35,28,32,39,58,85,64,45,43,37,35,20,22,9,8,3,0,0
飾磨区下野田２丁目,男,363,8,21,36,30,18,10,20,15,25,40,36,22,22,18,18,8,14,1,1,0,0,0
飾磨区下野田２丁目,女,380,9,12,38,26,17,18,12,24,33,45,28,23,21,19,17,12,8,8,7,3,0,0
飾磨区下野田３丁目,計,492,28,22,16,17,33,37,32,29,34,35,38,26,30,23,36,24,18,9,5,0,0,0
飾磨区下野田３丁目,男,253,15,17,5,10,17,17,16,18,16,20,22,12,14,11,20,10,8,2,3,0,0,0
飾磨区下野田３丁目,女,239,13,5,11,7,16,20,16,11,18,15,16,14,16,12,16,14,10,7,2,0,0,0
飾磨区下野田４丁目,計,1113,47,53,77,85,73,66,63,73,82,91,108,91,55,46,30,27,20,16,9,1,0,0
飾磨区下野田４丁目,男,563,27,26,41,42,38,37,32,39,40,38,48,53,29,30,16,12,5,6,4,0,0,0
飾磨区下野田４丁目,女,550,20,27,36,43,35,29,31,34,42,53,60,38,26,16,14,15,15,10,5,1,0,0
飾磨区阿成鹿古,計,1092,43,58,72,69,84,55,59,67,75,100,97,58,46,49,49,43,32,20,14,0,2,0
飾磨区阿成鹿古,男,536,19,28,30,42,48,28,27,31,41,53,48,30,24,24,20,17,17,7,1,0,1,0
飾磨区阿成鹿古,女,556,24,30,42,27,36,27,32,36,34,47,49,28,22,25,29,26,15,13,13,0,1,0
飾磨区阿成渡場,計,1427,74,82,76,109,95,71,73,93,80,150,116,80,59,51,55,61,56,36,7,3,0,0
飾磨区阿成渡場,男,718,34,46,38,55,53,40,44,44,36,75,61,40,33,24,24,32,21,16,2,0,0,0
飾磨区阿成渡場,女,709,40,36,38,54,42,31,29,49,44,75,55,40,26,27,31,29,35,20,5,3,0,0
飾磨区阿成中垣内,計,412,16,15,20,26,25,26,28,18,21,24,42,37,27,16,11,24,21,9,5,1,0,0
飾磨区阿成中垣内,男,196,8,10,7,11,13,17,12,9,11,12,19,20,16,8,6,6,6,5,0,0,0,0
飾磨区阿成中垣内,女,216,8,5,13,15,12,9,16,9,10,12,23,17,11,8,5,18,15,4,5,1,0,0
飾磨区阿成下垣内,計,217,4,9,12,9,8,5,4,16,8,10,19,7,18,15,13,16,15,16,11,2,0,0
飾磨区阿成下垣内,男,114,2,5,8,3,6,4,3,8,4,5,11,5,7,10,8,7,8,5,5,0,0,0
飾磨区阿成下垣内,女,103,2,4,4,6,2,1,1,8,4,5,8,2,11,5,5,9,7,11,6,2,0,0
飾磨区阿成植木,計,1730,91,98,135,134,110,105,107,118,131,167,147,75,54,54,61,68,36,22,11,4,1,1
飾磨区阿成植木,男,875,46,53,72,65,62,47,54,62,69,82,78,40,26,28,34,28,14,10,3,2,0,0
飾磨区阿成植木,女,855,45,45,63,69,48,58,53,56,62,85,69,35,28,26,27,40,22,12,8,2,1,1
飾磨区堀川町,計,221,5,11,12,10,13,11,7,14,13,15,19,15,12,7,17,17,14,7,2,0,0,0
飾磨区堀川町,男,99,1,7,8,4,6,4,5,5,6,8,9,8,6,4,4,7,4,3,0,0,0,0
飾磨区堀川町,女,122,4,4,4,6,7,7,2,9,7,7,10,7,6,3,13,10,10,4,2,0,0,0
飾磨区妻鹿,計,3991,148,130,150,166,225,230,177,206,209,286,308,274,217,216,295,252,237,167,74,18,6,0
飾磨区妻鹿,男,1927,69,68,78,94,124,119,98,98,100,146,154,135,122,103,146,97,94,60,20,2,0,0
飾磨区妻鹿,女,2064,79,62,72,72,101,111,79,108,109,140,154,139,95,113,149,155,143,107,54,16,6,0
飾磨区妻鹿東海町,計,226,6,8,12,11,12,5,9,20,8,15,15,18,19,28,12,18,5,3,2,0,0,0
飾磨区妻鹿東海町,男,116,5,5,8,7,7,2,6,10,3,7,7,8,8,15,5,10,2,1,0,0,0,0
飾磨区妻鹿東海町,女,110,1,3,4,4,5,3,3,10,5,8,8,10,11,13,7,8,3,2,2,0,0,0
家島町宮,計,950,10,13,15,25,28,30,20,23,31,53,58,57,94,108,132,110,73,42,19,8,1,0
家島町宮,男,448,5,4,9,11,16,17,15,13,19,27,31,26,46,52,59,53,29,10,4,2,0,0
家島町宮,女,502,5,9,6,14,12,13,5,10,12,26,27,31,48,56,73,57,44,32,15,6,1,0
家島町真浦,計,1384,14,15,32,36,50,38,24,39,48,76,79,117,99,98,186,151,137,103,31,9,2,0
家島町真浦,男,665,6,14,13,17,31,21,14,18,34,38,41,59,52,43,94,67,55,37,9,2,0,0
家島町真浦,女,719,8,1,19,19,19,17,10,21,14,38,38,58,47,55,92,84,82,66,22,7,2,0
家島町坊勢,計,1989,57,62,86,103,118,81,70,85,103,139,137,148,145,160,185,122,97,67,21,3,0,0
家島町坊勢,男,1021,30,25,32,63,88,52,42,48,56,72,72,83,81,73,92,56,34,18,4,0,0,0
家島町坊勢,女,968,27,37,54,40,30,29,28,37,47,67,65,65,64,87,93,66,63,49,17,3,0,0
広畑区北河原町,計,404,7,9,14,10,24,25,19,16,21,23,31,32,25,26,23,35,35,24,4,1,0,0
広畑区北河原町,男,183,4,7,7,7,9,10,14,11,11,12,17,14,10,11,10,10,8,9,2,0,0,0
広畑区北河原町,女,221,3,2,7,3,15,15,5,5,10,11,14,18,15,15,13,25,27,15,2,1,0,0
広畑区北野町１丁目,計,792,101,76,45,26,14,38,92,99,55,50,36,37,37,21,18,18,15,9,3,2,0,0
広畑区北野町１丁目,男,397,54,41,23,15,9,16,44,52,26,28,14,19,18,11,6,9,8,4,0,0,0,0
広畑区北野町１丁目,女,395,47,35,22,11,5,22,48,47,29,22,22,18,19,10,12,9,7,5,3,2,0,0
広畑区北野町２丁目,計,347,17,14,13,12,17,22,31,18,8,15,21,28,28,29,26,14,14,12,5,2,1,0
広畑区北野町２丁目,男,173,9,7,6,4,11,13,16,11,5,8,13,10,14,15,14,6,7,3,1,0,0,0
広畑区北野町２丁目,女,174,8,7,7,8,6,9,15,7,3,7,8,18,14,14,12,8,7,9,4,2,1,0
広畑区清水町１丁目,計,207,4,8,4,11,11,11,9,12,6,13,22,11,12,15,11,17,14,12,2,2,0,0
広畑区清水町１丁目,男,99,3,6,1,5,4,9,4,6,3,5,11,5,6,6,7,9,4,4,1,0,0,0
広畑区清水町１丁目,女,108,1,2,3,6,7,2,5,6,3,8,11,6,6,9,4,8,10,8,1,2,0,0
広畑区清水町２丁目,計,160,4,1,4,3,6,7,11,6,8,12,10,14,9,7,15,12,13,9,8,1,0,0
広畑区清水町２丁目,男,72,1,0,1,2,4,4,6,2,4,7,5,5,4,3,10,3,7,2,2,0,0,0
広畑区清水町２丁目,女,88,3,1,3,1,2,3,5,4,4,5,5,9,5,4,5,9,6,7,6,1,0,0
広畑区清水町３丁目,計,42,0,0,0,1,2,3,1,2,0,4,5,1,3,5,6,5,1,1,2,0,0,0
広畑区清水町３丁目,男,21,0,0,0,1,1,2,0,1,0,4,3,0,2,2,3,0,1,1,0,0,0,0
広畑区清水町３丁目,女,21,0,0,0,0,1,1,1,1,0,0,2,1,1,3,3,5,0,0,2,0,0,0
広畑区本町１丁目,計,273,4,11,7,7,19,27,11,10,14,25,17,15,18,15,29,18,16,6,2,1,1,0
広畑区本町１丁目,男,144,1,7,5,3,12,12,6,6,7,16,7,11,8,4,15,8,10,4,2,0,0,0
広畑区本町１丁目,女,129,3,4,2,4,7,15,5,4,7,9,10,4,10,11,14,10,6,2,0,1,1,0
広畑区本町２丁目,計,215,4,5,5,6,15,12,7,12,12,15,15,13,11,8,15,25,22,8,4,1,0,0
広畑区本町２丁目,男,105,2,4,1,2,7,4,2,9,7,7,7,9,7,5,9,10,10,3,0,0,0,0
広畑区本町２丁目,女,110,2,1,4,4,8,8,5,3,5,8,8,4,4,3,6,15,12,5,4,1,0,0
広畑区本町３丁目,計,60,3,6,2,1,2,6,3,5,2,2,3,3,3,3,2,3,6,4,1,0,0,0
広畑区本町３丁目,男,27,1,3,2,0,2,2,1,2,2,1,1,2,1,1,2,0,3,1,0,0,0,0
広畑区本町３丁目,女,33,2,3,0,1,0,4,2,3,0,1,2,1,2,2,0,3,3,3,1,0,0,0
広畑区本町４丁目,計,125,7,10,4,5,7,8,9,7,7,7,8,5,7,6,6,6,8,3,4,1,0,0
広畑区本町４丁目,男,60,4,3,0,3,6,4,5,5,4,3,4,2,4,2,4,1,5,0,1,0,0,0
広畑区本町４丁目,女,65,3,7,4,2,1,4,4,2,3,4,4,3,3,4,2,5,3,3,3,1,0,0
広畑区本町５丁目,計,83,6,6,1,4,0,7,5,5,5,3,4,2,5,7,7,10,4,1,1,0,0,0
広畑区本町５丁目,男,35,4,0,0,2,0,3,3,1,3,1,1,1,2,3,4,5,2,0,0,0,0,0
広畑区本町５丁目,女,48,2,6,1,2,0,4,2,4,2,2,3,1,3,4,3,5,2,1,1,0,0,0
広畑区本町６丁目,計,116,0,3,5,11,11,1,3,0,5,8,8,11,7,4,5,14,9,8,2,1,0,0
広畑区本町６丁目,男,59,0,2,2,8,7,0,1,0,2,3,3,7,4,3,2,5,4,5,1,0,0,0
広畑区本町６丁目,女,57,0,1,3,3,4,1,2,0,3,5,5,4,3,1,3,9,5,3,1,1,0,0
広畑区末広町１丁目,計,146,5,11,7,5,5,6,13,9,13,5,8,10,16,7,4,11,7,4,0,0,0,0
広畑区末広町１丁目,男,77,2,6,4,3,4,2,6,7,8,3,2,6,10,5,1,5,2,1,0,0,0,0
広畑区末広町１丁目,女,69,3,5,3,2,1,4,7,2,5,2,6,4,6,2,3,6,5,3,0,0,0,0
広畑区末広町２丁目,計,153,6,5,4,6,6,6,5,9,12,10,11,6,7,13,16,11,11,8,1,0,0,0
広畑区末広町２丁目,男,75,3,4,2,3,3,4,4,3,6,4,7,0,5,6,9,4,5,3,0,0,0,0
広畑区末広町２丁目,女,78,3,1,2,3,3,2,1,6,6,6,4,6,2,7,7,7,6,5,1,0,0,0
広畑区末広町３丁目,計,254,3,5,10,9,5,8,6,5,13,20,17,19,17,21,26,19,27,13,8,1,2,0
広畑区末広町３丁目,男,120,2,3,4,3,3,7,3,4,11,8,9,8,8,9,13,8,12,4,1,0,0,0
広畑区末広町３丁目,女,134,1,2,6,6,2,1,3,1,2,12,8,11,9,12,13,11,15,9,7,1,2,0
広畑区東新町１丁目,計,200,1,2,3,5,21,17,11,8,6,19,13,20,15,8,16,12,11,9,3,0,0,0
広畑区東新町１丁目,男,126,0,0,1,4,18,14,7,6,5,10,9,13,9,5,11,4,6,3,1,0,0,0
広畑区東新町１丁目,女,74,1,2,2,1,3,3,4,2,1,9,4,7,6,3,5,8,5,6,2,0,0,0
広畑区東新町２丁目,計,634,21,38,26,25,46,57,35,49,52,64,45,35,31,31,27,25,12,7,6,1,1,0
広畑区東新町２丁目,男,324,13,20,16,16,22,25,22,26,29,39,22,14,14,14,14,10,7,1,0,0,0,0
広畑区東新町２丁目,女,310,8,18,10,9,24,32,13,23,23,25,23,21,17,17,13,15,5,6,6,1,1,0
広畑区東新町３丁目,計,690,16,19,17,19,39,43,23,19,35,50,71,60,44,60,78,50,29,12,2,3,1,0
広畑区東新町３丁目,男,352,10,10,7,13,22,21,13,7,21,25,37,32,22,30,42,23,12,3,1,1,0,0
広畑区東新町３丁目,女,338,6,9,10,6,17,22,10,12,14,25,34,28,22,30,36,27,17,9,1,2,1,0
広畑区長町１丁目,計,178,7,5,4,3,16,18,11,10,9,16,7,12,7,12,14,9,7,8,2,1,0,0
広畑区長町１丁目,男,98,6,1,2,2,13,9,8,6,6,7,2,7,5,8,8,3,2,2,1,0,0,0
広畑区長町１丁目,女,80,1,4,2,1,3,9,3,4,3,9,5,5,2,4,6,6,5,6,1,1,0,0
広畑区長町２丁目,計,476,9,15,7,11,40,37,27,26,23,27,39,36,25,39,43,30,20,15,7,0,0,0
広畑区長町２丁目,男,236,3,8,2,3,21,23,14,15,14,19,19,18,14,21,20,6,9,4,3,0,0,0
広畑区長町２丁目,女,240,6,7,5,8,19,14,13,11,9,8,20,18,11,18,23,24,11,11,4,0,0,0
広畑区鶴町１丁目,計,30,0,0,0,2,3,0,1,1,3,3,5,2,3,2,2,2,0,0,1,0,0,0
