﻿消火栓番号,緯度,経度,管轄署所
OE461H0101,34.80423554947705,134.60186511918548,勝原消防出張所
OE461H0117,34.803996919826375,134.61136052761478,勝原消防出張所
OE461H0124,34.810411695199356,134.6085957713392,勝原消防出張所
OE461H0125,34.80678843234532,134.5979135297783,勝原消防出張所
OE461H0128,34.80820976648147,134.61435137723157,勝原消防出張所
OE461H0134,34.80670612156026,134.60874066859196,勝原消防出張所
OE461H0135,34.80514496385603,134.60835777283546,勝原消防出張所
OE461H0136,34.805007065527896,134.60945649406986,勝原消防出張所
OE461H0137,34.80436012039523,134.6101033323516,勝原消防出張所
OE461H0138,34.804654395717776,134.61111834461656,勝原消防出張所
OE461H0142,34.805947116356535,134.600442585759,勝原消防出張所
OE461H0143,34.80647534697373,134.59914955386492,勝原消防出張所
OE461H0154,34.80978547700617,134.61031726594376,勝原消防出張所
OE461H0155,34.810022964297154,134.59747754695164,勝原消防出張所
OE461H0157,34.812163001524176,134.5993483130123,勝原消防出張所
OE461H0159,34.80884725563418,134.60247460779186,勝原消防出張所
OE461H0163,34.8095223018602,134.60352782954234,勝原消防出張所
OE461H0164,34.8088746995084,134.60476584094806,勝原消防出張所
OE461H0165,34.799694557845356,134.5993906042158,勝原消防出張所
OE461H0166,34.807232360320704,134.59423335734508,勝原消防出張所
OE461H0167,34.80884058636374,134.59341461123662,勝原消防出張所
OE461H0168,34.807770801080494,134.59340416015402,勝原消防出張所
OE461H0169,34.81289722395762,134.60084683271512,勝原消防出張所
OE461H0170,34.80793649135568,134.59766459441136,勝原消防出張所
OE461H0171,34.80802879472671,134.59675661493122,勝原消防出張所
OE461H0172,34.80851879845683,134.59527989265075,勝原消防出張所
OE461H0173,34.80848135096493,134.59487809936823,勝原消防出張所
OE461H0175,34.80844257764997,134.61355187506842,勝原消防出張所
OE461H0176,34.81107862112366,134.60712119031234,勝原消防出張所
OE461H0177,34.81085347190524,134.60841765054923,勝原消防出張所
OE461H0178,34.81066918823766,134.60961663268859,勝原消防出張所
OE461H0179,34.80822893997028,134.59591837884818,勝原消防出張所
OE461H0180,34.810749675166015,134.60002813196422,勝原消防出張所
OE461H0181,34.81145050015892,134.5965160606833,勝原消防出張所
OE461H0182,34.810764967720246,134.6012714957808,勝原消防出張所
OE461H0183,34.809911443513215,134.5958173433186,勝原消防出張所
OE461H0184,34.81135629712865,134.59953318613339,勝原消防出張所
OE461H0188,34.80887155249292,134.59657303841155,勝原消防出張所
OE461H0191,34.81158539261531,134.59696004135338,勝原消防出張所
OE461H0193,34.809049020474696,134.6000598375637,勝原消防出張所
OE461H0194,34.80243423121935,134.5990941195897,勝原消防出張所
OE461H0195,34.8129333388371,134.596282251764,勝原消防出張所
OE461H0197,34.81032173504239,134.6117157112816,勝原消防出張所
OE461H0201,34.809856986541,134.59540302907052,勝原消防出張所
OE461H0207,34.80942117297822,134.60833803898987,勝原消防出張所
OE461H0208,34.80735878485913,134.5987512553615,勝原消防出張所
OE461H0212,34.811496690548076,134.60221965656265,勝原消防出張所
OE461H0213,34.80871238578998,134.5986679188478,勝原消防出張所
OE461H0214,34.81229872240526,134.59425909577075,勝原消防出張所
OE461H0217,34.80896098550443,134.60876366069343,勝原消防出張所
OE461H0218,34.808660285793685,134.60969837799635,勝原消防出張所
OE461H0219,34.80695360672146,134.59918387230093,勝原消防出張所
OE461H0220,34.805872653213285,134.5999500776063,勝原消防出張所
OE461H0221,34.809428860108135,134.60983581059978,勝原消防出張所
OE461H0222,34.81208228671391,134.60364807924762,勝原消防出張所
OE461H0223,34.799715387051954,134.59732316394803,勝原消防出張所
OE461H0224,34.806966817877004,134.60100797856597,勝原消防出張所
OE461H0225,34.80582941019816,134.60104322560886,勝原消防出張所
OE461H0226,34.805377186330965,134.60073060569212,勝原消防出張所
OE461H0227,34.804736434742644,134.60104276631196,勝原消防出張所
OE461H0228,34.80743444862442,134.6024654429169,勝原消防出張所
OE461H0229,34.807349858478055,134.60401993136333,勝原消防出張所
OE461H0230,34.807139644295624,134.60328422047547,勝原消防出張所
OE461H0231,34.80702520234357,134.6020838721128,勝原消防出張所
OE461H0232,34.80682688987819,134.6017500931404,勝原消防出張所
OE461H0233,34.80644978109427,134.60236662041962,勝原消防出張所
OE461H0234,34.8064902119554,134.6034433241971,勝原消防出張所
OE461H0235,34.8060897832154,134.60311140204604,勝原消防出張所
OE461H0236,34.80624213457394,134.60428639573277,勝原消防出張所
OE461H0237,34.80573504510388,134.60225730682558,勝原消防出張所
OE461H0238,34.80572668423527,134.60297863164487,勝原消防出張所
OE461H0239,34.80598030241695,134.60389874352532,勝原消防出張所
OE461H0240,34.80523322416814,134.60390177677692,勝原消防出張所
OE461H0241,34.805979470802136,134.60171424026083,勝原消防出張所
OE461H0242,34.805505645168175,134.6020802711911,勝原消防出張所
OE461H0243,34.805311686507466,134.6024268750004,勝原消防出張所
OE461H0244,34.805065258814864,134.6028957173781,勝原消防出張所
OE461H0245,34.8048594286008,134.60424068495735,勝原消防出張所
OE461H0246,34.80465449336339,134.60368545776424,勝原消防出張所
OE461H0247,34.804501439572824,134.60266196709009,勝原消防出張所
OE461H0248,34.80428585359675,134.60389552393377,勝原消防出張所
OE461H0250,34.80469890978551,134.6018287999844,勝原消防出張所
OE461H0251,34.80419134340352,134.60305944736885,勝原消防出張所
OE461H0254,34.80787817843831,134.61385196400548,勝原消防出張所
OE461H0255,34.8009575540973,134.60168666365468,勝原消防出張所
OE461H0261,34.808275386497506,134.6139264257525,勝原消防出張所
OE461H0265,34.79991867348871,134.60000573887206,勝原消防出張所
OE461H0271,34.8083962888428,134.60504168018755,勝原消防出張所
OE461H0272,34.80859835247205,134.60574896209954,勝原消防出張所
OE461H0273,34.80922464474278,134.60549798445305,勝原消防出張所
OE461H0274,34.80885013825053,134.5953034524693,勝原消防出張所
OE461H0275,34.8027995698067,134.59791471636603,勝原消防出張所
OE461H0277,34.80926955236577,134.59711828698963,勝原消防出張所
OE461H0278,34.80743332038834,134.60093646963648,勝原消防出張所
OE461H0282,34.80493851642714,134.60048524899062,勝原消防出張所
OE461H0286,34.80473661435307,134.5978344285905,勝原消防出張所
OE461H0295,34.805348834873605,134.5965007882787,勝原消防出張所
OE461H0296,34.8054769533912,134.60464512300675,勝原消防出張所
OE461H0297,34.80746511626708,134.5964941529619,勝原消防出張所
OE461H0298,34.80923801026843,134.60492387340275,勝原消防出張所
OE461H0299,34.80929145053316,134.60633916073692,勝原消防出張所
OE461H0301,34.811564647402264,134.59605002421418,勝原消防出張所
OE461H0302,34.80462849684235,134.60911248975407,勝原消防出張所
OE461H0303,34.81061060812208,134.61004457451293,勝原消防出張所
OE462H0001,34.81155530820598,134.61540314939103,勝原消防出張所
OE462H0003,34.8109745681821,134.61551769474175,勝原消防出張所
OE462H0006,34.80819301675866,134.6152769734293,勝原消防出張所
OE462H0007,34.80807768389787,134.6156784738504,勝原消防出張所
OE462H0011,34.807195825753524,134.61533501585356,勝原消防出張所
OE462H0333,34.80873255803389,134.6155895427692,勝原消防出張所
OE462H0370,34.81169700958993,134.61505965202565,勝原消防出張所
OE463H0004,34.7977375596382,134.59625572611859,勝原消防出張所
OE463H0057,34.7993755105196,134.5983630471924,勝原消防出張所
OE463H0058,34.79785684342844,134.59840498139982,勝原消防出張所
OE463H0060,34.79886501664358,134.59950565189789,勝原消防出張所
OE463H0062,34.79787820795273,134.60091293057687,勝原消防出張所
OE463H0236,34.79811929071104,134.5984367457861,勝原消防出張所
OE463H0276,34.7990697416017,134.59794066215292,勝原消防出張所
OE463H0322,34.79910859253377,134.59715512140048,勝原消防出張所
OE463H0335,34.79876616868476,134.5978340161003,勝原消防出張所
OE461H0305,34.811976260369086,134.6135153688281,勝原消防出張所
OE363H0100,34.81553392907871,134.59750883432022,勝原消防出張所
OE363H0101,34.816982765577194,134.6012338265827,勝原消防出張所
OE363H0102,34.81737134158298,134.59722696831145,勝原消防出張所
OE461H0304,34.805689362831316,134.6072479277318,勝原消防出張所
OE461H0306,34.80524075383977,134.6133063147027,勝原消防出張所
OE461H0307,34.81242515725026,134.59490854341612,勝原消防出張所
OE461H0308,34.80830064793288,134.61290172267897,勝原消防出張所
OE461H0405,34.810422302935635,134.610984709089,勝原消防出張所
OE452H0232,34.811736966487054,134.59221094848823,勝原消防出張所
OE461H0404,34.80480420358558,134.61021967944822,勝原消防出張所
OE461H0406,34.800865865257656,134.59869490022623,勝原消防出張所
OE461H0407,34.807262096597576,134.608731253072,勝原消防出張所
OE461H0408,34.81036188679191,134.61365977871583,勝原消防出張所
OE461H0409,34.810019513586695,134.61439411273167,勝原消防出張所
OE461H0410,34.80856956143104,134.61317707818594,勝原消防出張所
OE363H0103,34.81653206275972,134.59895653909382,勝原消防出張所
OE461H0411,34.80536395728502,134.59551116739001,勝原消防出張所
OE461H0412,34.8052028997803,134.5933964556514,勝原消防出張所
OE363H0104,34.81706784410939,134.59944053056708,勝原消防出張所
OE461H0415,34.81194847067393,134.59751995479692,勝原消防出張所
OE461H0422,34.81039080113039,134.61429415493018,勝原消防出張所
OE461H0423,34.81033613294004,134.61309995738895,勝原消防出張所
OE461H0332,34.80169215734946,134.59779578189756,勝原消防出張所
OE461H0333,34.802314470497315,134.59741906702337,勝原消防出張所
OE461H0416,34.80932566309797,134.59593648934722,勝原消防出張所
OE452H0214,34.80573773234077,134.59201619263936,勝原消防出張所
OE452H0215,34.80502357978116,134.59222086594994,勝原消防出張所
OE461H0418,34.80616371520539,134.59356548210727,勝原消防出張所
OE461H0158,34.810028088342406,134.60163681039904,勝原消防出張所
OE363H0106,34.81808892513285,134.59309233118483,勝原消防出張所
OE363H0107,34.8163403886541,134.5931735487518,勝原消防出張所
OE461H0424,34.805952315861376,134.59835767110238,勝原消防出張所
OE461H0403,34.812734376726056,134.6003721434823,勝原消防出張所
OE452H0230,34.805366368374905,134.59173709932878,勝原消防出張所
OE461H0402,34.807293484961356,134.60024613169733,勝原消防出張所
OE461H0162,34.806010271900725,134.60861409340458,勝原消防出張所
OE354H0092,34.82218814688995,134.58095800042213,勝原消防出張所
OE354H0098,34.8185885646914,134.59202273723378,勝原消防出張所
OE461H0253,34.80905119690391,134.61008463280172,勝原消防出張所
OE461H0401,34.8049907111176,134.6024458369911,勝原消防出張所
OE461H0400,34.80624342314349,134.59966993768333,勝原消防出張所
OE452H0235,34.80567722607315,134.5926152727414,勝原消防出張所
OE461H0427,34.809860064384644,134.5978912808973,勝原消防出張所
OE461H0394,34.804340495492106,134.6047389042186,勝原消防出張所
OE461H0395,34.80384980229264,134.60647123968863,勝原消防出張所
OE461H0396,34.80393621379517,134.60504338721753,勝原消防出張所
OE461H0397,34.803401133074026,134.60554493112218,勝原消防出張所
OE461H0398,34.80375778190395,134.60440934105935,勝原消防出張所
OE461H0399,34.80431281035608,134.60538758220545,勝原消防出張所
OE461H0391,34.80929424760389,134.61385324608796,勝原消防出張所
OE461H0388,34.808906064144345,134.61314935607462,勝原消防出張所
OE463H0449,34.79849491831841,134.5962515633318,勝原消防出張所
OE461H0393,34.80736489754522,134.6128216293942,勝原消防出張所
OE461H0385,34.812569457777975,134.59579928507796,勝原消防出張所
OE461H0386,34.80865841651641,134.59315128500126,勝原消防出張所
OE461H0330,34.80785675909186,134.6129371724483,勝原消防出張所
OE354H0104,34.82197723078557,134.58842942497853,勝原消防出張所
OE462H0474,34.810349882409916,134.61522373770913,勝原消防出張所
OE461H0329,34.8056911792689,134.60919339668035,勝原消防出張所
OE363H0108,34.817241577190366,134.6063767568423,勝原消防出張所
OE363H0109,34.81686675878903,134.6067267395969,勝原消防出張所
OE461H0383,34.804407488455674,134.61217472004736,勝原消防出張所
OE461H0384,34.805098406092405,134.61138421273006,勝原消防出張所
OE461H0266,34.80465350977098,134.5966252595364,勝原消防出張所
OE461H0310,34.80173876702396,134.59858008938747,勝原消防出張所
OE461H0311,34.80810482438071,134.60573029399865,勝原消防出張所
OE461H0312,34.81118586781263,134.60653480548137,勝原消防出張所
OE461H0313,34.8112544014083,134.60556267106313,勝原消防出張所
OE461H0438,34.80563288068515,134.60985476941877,勝原消防出張所
OE461H0441,34.80174218256356,134.6016622012719,勝原消防出張所
OE461H0443,34.8021697323724,134.60085908968657,勝原消防出張所
OE461H0444,34.80274267092946,134.60096541614303,勝原消防出張所
OE461H0442,34.80196088654079,134.60059918000326,勝原消防出張所
OE461H0445,34.80058020946089,134.60171713961577,勝原消防出張所
OE461H0446,34.800331512127144,134.60174606339737,勝原消防出張所
OE463H0475,34.799363669825844,134.60076219461524,勝原消防出張所
OE463H0477,34.79879731854637,134.59640082130173,勝原消防出張所
OE461H0448,34.80782223111601,134.59842746265525,勝原消防出張所
OE354H0107,34.82267581377942,134.59017574080144,勝原消防出張所
OE461H0447,34.79967631409041,134.60174088836405,勝原消防出張所
OE461H0439,34.803019316829825,134.59805640253256,勝原消防出張所
OE354H0109,34.8243088483483,134.58774764623595,勝原消防出張所
OE354H0110,34.82156386707391,134.5889996637483,勝原消防出張所
OE354H0111,34.82157171971229,134.58972172474122,勝原消防出張所
OE461H0451,34.810896450683565,134.60615009285084,勝原消防出張所
OE354H0112,34.81993059369405,134.59178226891945,勝原消防出張所
OE363H0111,34.81622569499269,134.59322653327052,勝原消防出張所
OE354H0100,34.82108955974673,134.5854799759801,勝原消防出張所
OE354H0105,34.82205659418145,134.58343222569576,勝原消防出張所
OE354H0106,34.822198311776795,134.58404286274086,勝原消防出張所
OE363H0105,34.81641362786861,134.59803850424424,勝原消防出張所
OE461H0428,34.802678118441825,134.60803277516712,勝原消防出張所
OE461H0429,34.80412708286757,134.6087552942135,勝原消防出張所
OE461H0430,34.80461688939273,134.60747041437827,勝原消防出張所
OE461H0431,34.80399600223965,134.6069220090076,勝原消防出張所
OE461H0432,34.80432237810579,134.60802531177802,勝原消防出張所
OE461H0433,34.8034716477335,134.60781998125043,勝原消防出張所
OE461H0434,34.803344579737576,134.60700194393024,勝原消防出張所
OE461H0435,34.80290937722408,134.60838043211913,勝原消防出張所
OE461H0436,34.80099562878111,134.59756132641525,勝原消防出張所
OE463H0476,34.7994096192331,134.60175510916557,勝原消防出張所
OE463H0277,34.79827969791393,134.59891789661646,勝原消防出張所
OE461H0452,34.81062649106602,134.60561067478233,勝原消防出張所
OE461H0453,34.80136053827514,134.60163943951233,勝原消防出張所
OE354H0117,34.82221904763644,134.58277320162983,勝原消防出張所
OE461H0456,34.80906732687148,134.5986581217766,勝原消防出張所
OE463H0490,34.799158527584865,134.59984232128053,勝原消防出張所
OE354H0062,34.81676491156084,134.59270604394428,勝原消防出張所
OE452H0241,34.80778090571974,134.59272621329492,勝原消防出張所
OE452H0242,34.80670231750236,134.5930381701861,勝原消防出張所
OE461H0457,34.81093160634375,134.59717690099316,勝原消防出張所
OE461H0458,34.80480676689203,134.59298197393525,勝原消防出張所
OE461H0459,34.809996246287966,134.5967461264382,勝原消防出張所
OE354H0025,34.8148260214982,134.59289379598314,勝原消防出張所
OE461H0464,34.799983615953686,134.60170876600068,勝原消防出張所
OE463H0493,34.79813526656281,134.59751781299042,勝原消防出張所
OE354H0118,34.81745613779394,134.59209179499837,勝原消防出張所
OE461H0462,34.80859624845812,134.59435371370185,勝原消防出張所
OE463H0492,34.79898914834659,134.6018011823728,勝原消防出張所
OE461H0465,34.81293322026497,134.59449948234624,勝原消防出張所
OE461H0466,34.808054195270635,134.61469000528913,勝原消防出張所
OE463H0497,34.79843330769306,134.59685145869264,勝原消防出張所
IC021H0001,35.038872568287275,134.81563708276644,中播消防署
IC021H0002,35.036635940300776,134.81566605592963,中播消防署
IC021H0003,35.034932901959984,134.81593949408062,中播消防署
IC031H0001,35.04171588647664,134.83716259140812,中播消防署
IC031H0002,35.040450256870955,134.8364217905862,中播消防署
IC031H0003,35.03996989910816,134.8348274868583,中播消防署
IC031H0004,35.0391755968382,134.8352267559928,中播消防署
IC031H0005,35.038702746960155,134.8341461341745,中播消防署
IC031H0006,35.038168920695874,134.83396784725375,中播消防署
IC031H0007,35.04037178108392,134.832028182098,中播消防署
IC031H0008,35.039534129975536,134.83260203745354,中播消防署
IC031H0009,35.0389378428735,134.832573976052,中播消防署
IC031H0010,35.03799480410418,134.83288664902508,中播消防署
IC031H0011,35.03709894132017,134.833759776907,中播消防署
IC031H0012,35.0364836029434,134.83312747115525,中播消防署
IC031H0013,35.03548451730312,134.83275632405358,中播消防署
IC031H0014,35.03532729985931,134.83113581720917,中播消防署
IC031H0015,35.03441886032962,134.82993767083755,中播消防署
IC031H0016,35.03704097455609,134.8270131026526,中播消防署
IC031H0017,35.03634095844938,134.82757477095944,中播消防署
IC031H0018,35.035633844699696,134.82821825822595,中播消防署
IC031H0019,35.03434279784989,134.82869918999782,中播消防署
IC031H0020,35.03344771558699,134.82877183334963,中播消防署
IC031H0021,35.03355801008249,134.82981783555996,中播消防署
IC031H0022,35.03228514799064,134.8287178157291,中播消防署
IC031H0023,35.03137476132766,134.82830004037706,中播消防署
IC051H0110,35.015610375343,134.7639277162452,中播消防署
IC061H0001,35.01905417304715,134.78093702098846,中播消防署
IC061H0002,35.017205239039214,134.78089858934877,中播消防署
IC061H0003,35.015606309702974,134.78107168065333,中播消防署
IC061H0004,35.01751661292203,134.78763197560295,中播消防署
IC061H0005,35.01719279560216,134.78840434028484,中播消防署
IC061H0006,35.016741478260116,134.78735902076832,中播消防署
IC061H0007,35.0157976833891,134.78771069805939,中播消防署
IC061H0008,35.0151605739589,134.78608517505486,中播消防署
IC081H0002,35.02879053235582,134.82748831699044,中播消防署
IC081H0003,35.02686517135927,134.82734064590622,中播消防署
IC081H0004,35.025555260288726,134.82674397387893,中播消防署
IC081H0005,35.0245312102235,134.825900384237,中播消防署
IC081H0006,35.02420287988707,134.8256833042798,中播消防署
IC081H0007,35.02308520401602,134.82376077413926,中播消防署
IC081H0008,35.01535509031063,134.83126111520087,中播消防署
IC081H0009,35.015286974968035,134.8319763231015,中播消防署
IC091H0001,35.01693608173378,134.73477333939857,中播消防署
IC101H0007,35.01323378162416,134.74218647911042,中播消防署
IC101H0008,35.01115061521431,134.7452143431674,中播消防署
IC101H0009,35.00898225485727,134.74743095456844,中播消防署
IC101H0010,35.0074746473181,134.7485903299823,中播消防署
IC101H0011,35.0058865142453,134.7486501431901,中播消防署
IC101H0012,35.00585606962907,134.7500349459315,中播消防署
IC101H0013,35.005288166028656,134.75128631518854,中播消防署
IC101H0014,35.00497894612146,134.75042788186045,中播消防署
IC101H0015,35.00403689827028,134.75056411427758,中播消防署
IC101H0016,35.003980244516015,134.75157022849154,中播消防署
IC101H0017,35.004372496635824,134.75310154900907,中播消防署
IC101H0040,35.00286071696964,134.75866852632223,中播消防署
IC101H0041,35.00571439354015,134.75732953055658,中播消防署
IC101H0042,35.0045545610112,134.75738381887447,中播消防署
IC101H0043,35.002843809583716,134.75770543658288,中播消防署
IC101H0045,35.001879067826486,134.7582701552548,中播消防署
IC101H0046,35.00192324694135,134.75942367240867,中播消防署
IC101H0047,35.003670171508695,134.76048007829888,中播消防署
IC101H0048,35.00283897005423,134.76049483180378,中播消防署
IC101H0049,35.002085475557124,134.76045816819772,中播消防署
IC101H0050,35.001952664518655,134.76169162118885,中播消防署
IC101H0051,35.00200183232912,134.7628273095035,中播消防署
IC101H0052,35.00198263406327,134.76404601346584,中播消防署
IC101H0053,35.00186222304803,134.7645715778894,中播消防署
IC101H0054,35.00176690193388,134.76501236702208,中播消防署
IC101H0055,35.001508252529284,134.76607971871792,中播消防署
IC101H0056,35.000994372347094,134.7632297087571,中播消防署
IC101H0057,35.00120487931965,134.7628439705534,中播消防署
IC101H0058,35.000560966809545,134.76304657461304,中播消防署
IC101H0059,35.00092113296635,134.76010320286525,中播消防署
IC101H0060,35.00084364807898,134.75739440941638,中播消防署
IC101H0061,35.00080186468174,134.7564013075833,中播消防署
IC101H0062,35.00025981570803,134.7579478252343,中播消防署
IC101H0064,35.0075471521826,134.76862316913846,中播消防署
IC101H0066,35.005794769666636,134.7657600777385,中播消防署
IC101H0067,35.00603065226658,134.7668285477197,中播消防署
IC101H0068,35.005803347052144,134.76762221296153,中播消防署
IC101H0069,35.00571316294856,134.7686380195025,中播消防署
IC101H0070,35.004806796482875,134.7686228220212,中播消防署
IC101H0071,35.00471224652416,134.76746274960564,中播消防署
IC101H0072,35.00416185773283,134.76742511925067,中播消防署
IC111H0001,35.01459573256021,134.7813750695729,中播消防署
IC111H0002,35.01278188122523,134.78208748434827,中播消防署
IC111H0003,35.01445638036665,134.7872106610046,中播消防署
IC111H0004,35.01343779452129,134.78649459102226,中播消防署
IC111H0005,35.01386258955312,134.7852077146698,中播消防署
IC111H0006,35.012588995505695,134.78358731573755,中播消防署
IC111H0007,35.01246688649695,134.78515151671277,中播消防署
IC111H0008,35.01183470587447,134.7844458240735,中播消防署
IC111H0009,35.010297882261796,134.78306629190328,中播消防署
IC111H0010,35.01122718252746,134.78134238922033,中播消防署
IC111H0011,35.010108723433014,134.78078529675287,中播消防署
IC111H0012,35.00964030834294,134.7797137208914,中播消防署
IC111H0014,35.00967955111863,134.7806350515446,中播消防署
IC111H0015,35.00747107011221,134.7801432829709,中播消防署
IC111H0016,35.00570918670248,134.77969614198855,中播消防署
IC111H0017,35.0044469455228,134.77957733343374,中播消防署
IC111H0018,35.00123862884714,134.78004517118296,中播消防署
IC111H0019,35.001157682293304,134.7798970531706,中播消防署
IC111H0020,34.999654584140146,134.77948038590262,中播消防署
IC111H0021,35.00811600000588,134.78150427338431,中播消防署
IC111H0022,35.00798514204175,134.78215283362624,中播消防署
IC111H0023,35.006717568900676,134.78096561906955,中播消防署
IC111H0024,35.00589826522601,134.78178528111184,中播消防署
IC111H0025,35.005564572288776,134.78133875995618,中播消防署
IC111H0026,35.00464204120523,134.78223344007074,中播消防署
IC111H0027,35.00443263233016,134.78064808165306,中播消防署
IC111H0028,35.002634669604575,134.7810131106515,中播消防署
IC111H0029,35.00255933722603,134.78217520100142,中播消防署
IC111H0030,35.00099433641315,134.78197254497468,中播消防署
IC111H0031,35.00315837648085,134.79061280986403,中播消防署
IC111H0032,35.00213775734857,134.79024977441767,中播消防署
IC111H0033,35.002240302679745,134.78915916914633,中播消防署
IC111H0034,35.00038523876897,134.78919217857438,中播消防署
IC111H0035,35.00040888838252,134.78877611686858,中播消防署
IC121H0001,35.01316660343402,134.82260850425075,中播消防署
IC121H0002,35.01232012146869,134.82272301361914,中播消防署
IC121H0003,35.012233194916284,134.82051380956682,中播消防署
IC121H0004,35.01214511969537,134.82118691656157,中播消防署
IC121H0005,35.01242848523399,134.82198351891768,中播消防署
IC121H0006,35.011320844351424,134.8190494095672,中播消防署
IC121H0007,35.01101774076242,134.8174575827639,中播消防署
IC121H0008,35.010906783992176,134.8153731845088,中播消防署
IC121H0009,35.00933747150081,134.8132957402596,中播消防署
IC121H0010,35.00801286162111,134.8152054853882,中播消防署
IC121H0011,35.00632903589081,134.8134300583779,中播消防署
IC121H0012,35.00548859701294,134.81274840809684,中播消防署
IC121H0013,35.005240703302775,134.81368008336275,中播消防署
IC121H0014,35.00460741958714,134.81274820901876,中播消防署
IC121H0015,35.00459050238259,134.81159938823788,中播消防署
IC121H0016,35.00469997008502,134.81044779411042,中播消防署
IC121H0017,35.00528418487879,134.809490450509,中播消防署
IC121H0018,35.00394165565475,134.81287098258437,中播消防署
IC121H0019,35.00341758207054,134.81263391748837,中播消防署
IC121H0020,35.00215081063599,134.81095319721317,中播消防署
IC121H0021,35.00108185401601,134.80967091447556,中播消防署
IC121H0022,35.00054204319902,134.80926167909863,中播消防署
IC121H0023,35.002574753408204,134.8131713149767,中播消防署
IC121H0024,35.00196739561352,134.81447871356053,中播消防署
IC121H0025,35.00134067176491,134.81562011417245,中播消防署
IC121H0026,35.00167393003485,134.81790650050985,中播消防署
IC121H0027,35.001911323062174,134.81861814234864,中播消防署
IC121H0028,35.001173318174644,134.81987235120542,中播消防署
IC121H0029,35.00091268684621,134.82055048282166,中播消防署
IC121H0030,35.001130207964366,134.81270375917845,中播消防署
IC121H0031,35.000335254749054,134.8122359431154,中播消防署
IC121H0032,34.99969593992302,134.81168742377386,中播消防署
IC121H0033,34.9995486109424,134.8104596962901,中播消防署
IC131H0001,35.01469953028144,134.8300132886006,中播消防署
IC131H0002,35.014260710038094,134.82932833982932,中播消防署
IC131H0004,35.01501530176928,134.8276558798464,中播消防署
IC131H0005,35.014464123303384,134.82640071340725,中播消防署
IC131H0006,35.01398178699598,134.8251051050069,中播消防署
IC131H0007,35.01423036717781,134.82382504249387,中播消防署
IC141H0001,35.00012409886459,134.73399598563418,中播消防署
IC141H0002,34.99885063946206,134.73534505487862,中播消防署
IC141H0003,35.00135423353774,134.73254938017757,中播消防署
IC141H0004,34.997331413571814,134.7360741449283,中播消防署
IC141H0005,34.99795320857349,134.73567776336822,中播消防署
IC141H0006,34.99673751968754,134.7359409897091,中播消防署
IC141H0007,34.986520762341904,134.7386699981245,中播消防署
IC151H0001,34.99765963064692,134.7535242849897,中播消防署
IC151H0002,34.99722059749797,134.75313972004304,中播消防署
IC151H0003,34.996927342419724,134.75322027820735,中播消防署
IC151H0004,34.996661744464575,134.75421570567943,中播消防署
IC151H0005,34.99531672720741,134.7528724781261,中播消防署
IC151H0006,34.99476139237611,134.75288181087632,中播消防署
IC151H0007,34.99461072454855,134.75343797397795,中播消防署
IC151H0008,34.99529963054468,134.7537741783983,中播消防署
IC151H0009,34.995204045844616,134.75495065762883,中播消防署
IC151H0010,34.994819958646275,134.7556162655844,中播消防署
IC151H0011,34.99180400548724,134.7550755605728,中播消防署
IC151H0012,34.99072458322004,134.75484438448726,中播消防署
IC151H0013,34.99042033440542,134.75172268961936,中播消防署
IC151H0014,34.990134783850465,134.75009019430414,中播消防署
IC151H0015,34.99035377362228,134.74905932517635,中播消防署
IC151H0016,34.99103445310194,134.75035052073508,中播消防署
IC151H0017,34.99191289999217,134.7500975409618,中播消防署
IC151H0018,34.991259727342985,134.74919643892284,中播消防署
IC151H0019,34.991347121184326,134.74842143682935,中播消防署
IC151H0020,34.990779251812164,134.74761498777568,中播消防署
IC151H0021,34.99106872834351,134.74665960233384,中播消防署
IC151H0022,34.99113796483995,134.7452812657957,中播消防署
IC151H0023,34.991791412820305,134.74595120346336,中播消防署
IC151H0024,34.991811438125254,134.74456789836825,中播消防署
IC151H0025,34.99227545927291,134.74463681515346,中播消防署
IC151H0026,34.992497084377696,134.74254587115956,中播消防署
IC151H0027,34.98990669703486,134.74196516023372,中播消防署
IC151H0028,34.98879248876159,134.74359208155332,中播消防署
IC151H0029,34.989698489945745,134.74533837208045,中播消防署
IC151H0030,34.98912756017111,134.7489919095375,中播消防署
IC151H0031,34.989457028633105,134.7513304713499,中播消防署
IC151H0032,34.98899844932779,134.75182796883254,中播消防署
IC151H0033,34.98942149435309,134.75666121239652,中播消防署
IC151H0034,34.98988243717968,134.7572221205516,中播消防署
IC151H0035,34.98814064026846,134.75765580319967,中播消防署
IC151H0036,34.98720510156355,134.75850416189996,中播消防署
IC151H0037,34.98664437418401,134.75670533406546,中播消防署
IC151H0038,34.98558497502002,134.75971392977382,中播消防署
IC151H0039,34.98534749792658,134.75995334621095,中播消防署
IC151H0040,34.98553176365004,134.75689196146362,中播消防署
IC151H0041,34.98515498563793,134.75602953432653,中播消防署
IC151H0042,34.985320703304865,134.7552450304908,中播消防署
IC151H0043,34.98546452043094,134.7539901844835,中播消防署
IC151H0044,34.98505823428481,134.75315653768578,中播消防署
IC151H0045,34.98450417904547,134.75375888182936,中播消防署
IC151H0046,34.98448728861179,134.75459945498093,中播消防署
IC151H0047,34.98438287660743,134.7558493389248,中播消防署
IC151H0048,34.98413506845352,134.7567265130642,中播消防署
IC151H0049,34.99944526864985,134.76206672898914,中播消防署
