"行政町名","区分","計","0〜4","5〜9","10〜14","15〜19","20〜24","25〜29","30〜34","35〜39","40〜44","45〜49","50〜54","55〜59","60〜64","65〜69","70〜74","75〜79","80〜84","85〜89","90〜94","95〜99","100以上"
"増位新町１丁目","男","575","24","30","28","31","15","14","24","31","42","48","45","49","38","60","42","26","15","10","2","1","0"
"増位新町１丁目","女","676","18","25","25","30","21","23","27","48","51","59","44","49","61","68","40","38","28","10","9","2","0"
"増位新町２丁目","計","965","20","28","31","47","51","27","35","44","60","74","57","60","78","106","98","70","44","27","7","1","0"
"増位新町２丁目","男","418","8","10","17","29","28","14","16","17","27","28","23","25","30","43","41","33","18","9","2","0","0"
"増位新町２丁目","女","547","12","18","14","18","23","13","19","27","33","46","34","35","48","63","57","37","26","18","5","1","0"
"増位本町１丁目","計","137","5","4","2","3","4","3","9","10","6","7","9","8","10","20","7","10","10","7","1","2","0"
"増位本町１丁目","男","57","2","1","0","2","1","1","3","7","5","4","2","2","3","9","3","5","5","2","0","0","0"
"増位本町１丁目","女","80","3","3","2","1","3","2","6","3","1","3","7","6","7","11","4","5","5","5","1","2","0"
"増位本町２丁目","計","364","9","10","13","9","13","7","13","15","28","41","21","16","21","44","37","28","17","9","11","2","0"
"増位本町２丁目","男","197","2","7","5","6","7","3","6","10","17","23","14","8","17","25","20","14","5","4","2","2","0"
"増位本町２丁目","女","167","7","3","8","3","6","4","7","5","11","18","7","8","4","19","17","14","12","5","9","0","0"
"的形町福泊","計","517","16","24","22","21","24","16","24","22","32","38","29","38","29","38","54","38","31","15","4","1","1"
"的形町福泊","男","245","12","12","12","12","8","6","11","10","15","24","10","19","15","14","27","18","13","5","2","0","0"
"的形町福泊","女","272","4","12","10","9","16","10","13","12","17","14","19","19","14","24","27","20","18","10","2","1","1"
"的形町的形","計","5,391","166","211","211","248","288","232","278","268","333","363","371","334","379","462","390","361","233","162","73","23","5"
"的形町的形","男","2,594","87","106","115","134","130","117","139","136","175","169","171","163","196","224","180","172","103","60","14","2","1"
"的形町的形","女","2,797","79","105","96","114","158","115","139","132","158","194","200","171","183","238","210","189","130","102","59","21","4"
"丸尾町","計","176","2","4","3","13","6","11","6","8","5","9","13","14","8","23","21","11","10","6","2","1","0"
"丸尾町","男","82","1","1","2","3","4","5","4","3","4","5","6","7","3","12","9","7","0","4","1","1","0"
"丸尾町","女","94","1","3","1","10","2","6","2","5","1","4","7","7","5","11","12","4","10","2","1","0","0"
"御国野町国分寺","計","3,302","130","138","145","186","243","178","170","183","245","295","233","207","204","207","203","143","109","51","25","7","0"
"御国野町国分寺","男","1,602","69","71","78","83","105","95","92","85","117","157","116","104","106","99","100","71","34","16","4","0","0"
"御国野町国分寺","女","1,700","61","67","67","103","138","83","78","98","128","138","117","103","98","108","103","72","75","35","21","7","0"
"御国野町御着","計","3,349","152","163","176","196","182","201","198","224","231","276","207","193","168","238","201","154","95","51","32","10","1"
"御国野町御着","男","1,611","76","86","86","105","87","111","99","112","106","137","96","98","78","106","96","68","37","18","8","1","0"
"御国野町御着","女","1,738","76","77","90","91","95","90","99","112","125","139","111","95","90","132","105","86","58","33","24","9","1"
"御国野町西御着","計","246","10","8","6","9","6","8","22","10","11","16","12","22","19","23","17","20","11","13","2","1","0"
"御国野町西御着","男","118","4","7","2","2","2","5","9","5","7","10","8","10","11","10","9","9","3","4","1","0","0"
"御国野町西御着","女","128","6","1","4","7","4","3","13","5","4","6","4","12","8","13","8","11","8","9","1","1","0"
"御国野町深志野","計","2,430","82","100","108","120","98","114","138","135","177","162","128","160","176","205","204","132","87","67","28","7","2"
"御国野町深志野","男","1,188","41","48","55","62","51","61","68","71","85","94","68","75","80","101","95","83","26","18","5","1","0"
"御国野町深志野","女","1,242","41","52","53","58","47","53","70","64","92","68","60","85","96","104","109","49","61","49","23","6","2"
"神子岡前１丁目","計","579","19","21","23","39","32","27","25","31","35","74","52","39","25","37","42","23","13","14","5","3","0"
"神子岡前１丁目","男","265","9","14","14","19","16","13","16","12","14","33","24","22","11","15","19","6","3","2","3","0","0"
"神子岡前１丁目","女","314","10","7","9","20","16","14","9","19","21","41","28","17","14","22","23","17","10","12","2","3","0"
"神子岡前２丁目","計","422","19","8","14","22","25","17","17","23","28","31","25","27","26","30","35","22","23","16","13","1","0"
"神子岡前２丁目","男","186","8","3","6","14","9","9","11","11","13","15","8","13","9","17","11","11","8","6","3","1","0"
"神子岡前２丁目","女","236","11","5","8","8","16","8","6","12","15","16","17","14","17","13","24","11","15","10","10","0","0"
"神子岡前３丁目","計","367","10","16","27","23","21","15","8","10","27","50","37","41","21","5","21","16","13","4","2","0","0"
"神子岡前３丁目","男","189","6","8","19","15","12","11","3","3","14","27","17","18","12","1","8","7","6","1","1","0","0"
"神子岡前３丁目","女","178","4","8","8","8","9","4","5","7","13","23","20","23","9","4","13","9","7","3","1","0","0"
"神子岡前４丁目","計","294","7","14","13","18","14","10","11","13","23","29","24","13","12","25","21","24","14","7","1","1","0"
"神子岡前４丁目","男","137","2","6","8","8","10","6","4","7","9","16","14","8","7","10","8","7","3","4","0","0","0"
"神子岡前４丁目","女","157","5","8","5","10","4","4","7","6","14","13","10","5","5","15","13","17","11","3","1","1","0"
"御立北１丁目","計","138","5","6","4","3","4","7","9","6","12","10","4","10","11","7","22","6","6","4","2","0","0"
"御立北１丁目","男","65","2","3","2","0","1","4","4","3","7","5","1","4","7","4","10","4","3","1","0","0","0"
"御立北１丁目","女","73","3","3","2","3","3","3","5","3","5","5","3","6","4","3","12","2","3","3","2","0","0"
"御立北２丁目","計","376","16","14","15","20","16","13","22","19","20","33","31","14","16","36","41","31","11","5","1","2","0"
"御立北２丁目","男","191","8","7","10","16","10","4","13","9","9","17","16","7","9","13","23","11","7","2","0","0","0"
"御立北２丁目","女","185","8","7","5","4","6","9","9","10","11","16","15","7","7","23","18","20","4","3","1","2","0"
"御立北３丁目","計","111","2","4","2","0","8","1","2","4","2","2","5","4","4","5","11","14","16","11","8","5","1"
"御立北３丁目","男","40","2","1","1","0","4","0","1","1","1","1","1","3","2","3","5","5","5","4","0","0","0"
"御立北３丁目","女","71","0","3","1","0","4","1","1","3","1","1","4","1","2","2","6","9","11","7","8","5","1"
"御立北４丁目","計","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"御立北４丁目","男","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"御立北４丁目","女","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"御立中１丁目","計","342","16","25","19","21","18","17","26","28","24","24","27","21","15","21","13","9","7","8","3","0","0"
"御立中１丁目","男","160","5","13","11","12","6","10","13","11","11","13","10","12","5","11","9","2","4","2","0","0","0"
"御立中１丁目","女","182","11","12","8","9","12","7","13","17","13","11","17","9","10","10","4","7","3","6","3","0","0"
"御立中２丁目","計","351","12","12","14","15","16","20","14","21","21","26","26","15","27","26","24","25","17","14","6","0","0"
"御立中２丁目","男","167","7","7","11","9","10","10","5","10","7","11","14","4","12","15","8","11","7","7","2","0","0"
"御立中２丁目","女","184","5","5","3","6","6","10","9","11","14","15","12","11","15","11","16","14","10","7","4","0","0"
"御立中３丁目","計","578","27","32","28","23","23","25","41","34","43","60","35","36","26","31","52","24","20","10","7","1","0"
"御立中３丁目","男","291","20","16","18","7","11","16","15","18","25","36","14","13","12","17","23","14","10","4","2","0","0"
"御立中３丁目","女","287","7","16","10","16","12","9","26","16","18","24","21","23","14","14","29","10","10","6","5","1","0"
"御立中４丁目","計","684","16","28","36","57","48","28","30","23","53","50","50","39","27","45","52","49","29","20","4","0","0"
"御立中４丁目","男","345","7","18","16","34","29","13","20","15","23","27","18","18","14","20","26","26","10","11","0","0","0"
"御立中４丁目","女","339","9","10","20","23","19","15","10","8","30","23","32","21","13","25","26","23","19","9","4","0","0"
"御立中５丁目","計","511","22","19","27","40","28","27","21","31","40","40","29","22","21","39","39","35","14","9","8","0","0"
"御立中５丁目","男","224","8","8","12","19","12","14","10","14","16","18","12","11","10","16","20","13","7","4","0","0","0"
"御立中５丁目","女","287","14","11","15","21","16","13","11","17","24","22","17","11","11","23","19","22","7","5","8","0","0"
"御立中６丁目","計","379","23","39","32","19","13","14","20","32","47","34","17","13","12","20","23","10","7","1","1","2","0"
"御立中６丁目","男","182","17","14","18","10","8","5","12","11","21","18","9","4","5","12","10","3","4","1","0","0","0"
"御立中６丁目","女","197","6","25","14","9","5","9","8","21","26","16","8","9","7","8","13","7","3","0","1","2","0"
"御立中７丁目","計","493","32","27","25","17","21","31","35","32","31","38","29","24","27","30","42","21","14","11","5","0","1"
"御立中７丁目","男","236","16","14","12","11","11","17","20","17","15","18","12","10","13","12","20","11","3","3","1","0","0"
"御立中７丁目","女","257","16","13","13","6","10","14","15","15","16","20","17","14","14","18","22","10","11","8","4","0","1"
"御立中８丁目","計","445","13","14","11","26","18","14","15","17","26","35","25","31","17","32","47","48","35","14","5","1","1"
"御立中８丁目","男","206","7","6","6","17","11","5","7","7","11","13","15","13","6","15","20","22","17","6","2","0","0"
"御立中８丁目","女","239","6","8","5","9","7","9","8","10","15","22","10","18","11","17","27","26","18","8","3","1","1"
"御立西１丁目","計","806","31","44","44","42","51","58","54","36","51","59","62","47","45","60","55","31","16","13","4","2","1"
"御立西１丁目","男","405","15","24","24","19","33","33","26","19","28","32","29","24","22","24","32","10","7","3","1","0","0"
"御立西１丁目","女","401","16","20","20","23","18","25","28","17","23","27","33","23","23","36","23","21","9","10","3","2","1"
"御立西２丁目","計","469","25","29","20","24","26","17","35","30","38","34","27","33","22","33","28","21","20","6","1","0","0"
"御立西２丁目","男","224","15","12","9","15","14","8","18","17","17","10","11","18","8","18","14","7","10","3","0","0","0"
"御立西２丁目","女","245","10","17","11","9","12","9","17","13","21","24","16","15","14","15","14","14","10","3","1","0","0"
"御立西３丁目","計","871","55","54","65","37","35","18","54","62","71","63","57","45","41","62","71","36","26","8","8","2","1"
"御立西３丁目","男","415","21","30","31","21","18","8","24","28","37","31","26","24","23","21","39","17","11","2","3","0","0"
"御立西３丁目","女","456","34","24","34","16","17","10","30","34","34","32","31","21","18","41","32","19","15","6","5","2","1"
"御立西４丁目","計","198","11","15","26","6","3","2","4","19","26","14","8","7","6","17","13","5","10","3","2","1","0"
"御立西４丁目","男","97","8","7","12","3","1","2","2","7","13","9","6","3","3","9","4","2","6","0","0","0","0"
"御立西４丁目","女","101","3","8","14","3","2","0","2","12","13","5","2","4","3","8","9","3","4","3","2","1","0"
"御立西５丁目","計","659","33","50","36","27","31","17","41","43","60","54","39","29","50","41","31","34","21","13","7","2","0"
"御立西５丁目","男","315","17","27","21","12","12","7","16","23","29","28","18","11","22","22","14","18","10","7","1","0","0"
"御立西５丁目","女","344","16","23","15","15","19","10","25","20","31","26","21","18","28","19","17","16","11","6","6","2","0"
"御立西６丁目","計","532","22","26","34","25","22","25","25","34","47","30","39","32","31","32","29","39","21","15","4","0","0"
"御立西６丁目","男","258","11","18","15","13","8","12","14","19","24","18","16","18","16","11","16","13","9","5","2","0","0"
"御立西６丁目","女","274","11","8","19","12","14","13","11","15","23","12","23","14","15","21","13","26","12","10","2","0","0"
"御立東１丁目","計","806","20","44","64","63","34","22","42","41","77","72","65","34","33","65","42","34","33","14","6","1","0"
"御立東１丁目","男","399","15","24","25","34","18","7","26","18","45","36","34","18","11","29","26","14","13","3","3","0","0"
"御立東１丁目","女","407","5","20","39","29","16","15","16","23","32","36","31","16","22","36","16","20","20","11","3","1","0"
"御立東２丁目","計","1,039","60","51","60","77","72","44","55","65","85","102","80","59","40","45","48","48","27","15","4","2","0"
"御立東２丁目","男","510","38","28","31","43","33","24","29","28","43","47","40","28","21","19","21","21","11","5","0","0","0"
"御立東２丁目","女","529","22","23","29","34","39","20","26","37","42","55","40","31","19","26","27","27","16","10","4","2","0"
"御立東３丁目","計","509","12","17","19","19","21","17","21","16","32","26","40","27","27","68","50","51","33","11","2","0","0"
"御立東３丁目","男","242","4","11","9","7","11","6","11","9","18","10","18","11","13","35","21","25","19","3","1","0","0"
"御立東３丁目","女","267","8","6","10","12","10","11","10","7","14","16","22","16","14","33","29","26","14","8","1","0","0"
"御立東４丁目","計","443","10","18","35","27","18","17","24","19","26","42","25","30","22","35","27","20","26","14","7","1","0"
"御立東４丁目","男","204","5","9","19","8","7","11","13","11","14","17","12","13","10","15","14","6","10","7","3","0","0"
"御立東４丁目","女","239","5","9","16","19","11","6","11","8","12","25","13","17","12","20","13","14","16","7","4","1","0"
"御立東５丁目","計","178","5","2","3","4","14","9","2","5","8","9","8","15","9","13","10","15","17","14","15","1","0"
"御立東５丁目","男","76","2","0","3","1","8","7","0","4","6","3","4","8","5","4","6","8","5","1","1","0","0"
"御立東５丁目","女","102","3","2","0","3","6","2","2","1","2","6","4","7","4","9","4","7","12","13","14","1","0"
"御立東６丁目","計","238","10","8","6","14","12","11","9","20","25","19","17","8","7","18","20","19","10","2","3","0","0"
"御立東６丁目","男","121","8","3","4","11","7","5","4","10","13","9","8","3","4","6","11","7","5","1","2","0","0"
"御立東６丁目","女","117","2","5","2","3","5","6","5","10","12","10","9","5","3","12","9","12","5","1","1","0","0"
"緑台１丁目","計","838","15","25","39","35","32","27","25","34","64","60","35","53","57","106","98","79","30","11","11","2","0"
"緑台１丁目","男","408","11","17","25","16","13","15","14","14","28","35","21","24","28","39","40","45","19","1","3","0","0"
"緑台１丁目","女","430","4","8","14","19","19","12","11","20","36","25","14","29","29","67","58","34","11","10","8","2","0"
"緑台２丁目","計","842","22","22","29","33","28","24","32","52","60","50","43","56","87","141","77","42","24","12","7","1","0"
"緑台２丁目","男","419","14","11","18","19","10","11","17","30","31","25","20","24","39","72","41","20","11","2","4","0","0"
"緑台２丁目","女","423","8","11","11","14","18","13","15","22","29","25","23","32","48","69","36","22","13","10","3","1","0"
"南今宿","計","370","8","8","19","15","24","27","27","22","23","26","31","25","25","33","21","16","12","6","2","0","0"
"南今宿","男","173","4","5","8","8","11","13","18","9","13","10","10","14","10","16","9","7","4","3","1","0","0"
"南今宿","女","197","4","3","11","7","13","14","9","13","10","16","21","11","15","17","12","9","8","3","1","0","0"
"南駅前町","計","214","13","11","2","7","9","15","19","17","24","13","16","16","14","12","12","5","3","3","3","0","0"
"南駅前町","男","106","8","4","2","1","4","6","9","5","15","9","7","10","7","6","8","2","1","1","1","0","0"
"南駅前町","女","108","5","7","0","6","5","9","10","12","9","4","9","6","7","6","4","3","2","2","2","0","0"
"南車崎１丁目","計","144","0","0","2","4","21","24","5","6","7","9","7","7","6","6","6","14","13","5","2","0","0"
"南車崎１丁目","男","83","0","0","1","1","17","17","5","4","3","6","3","4","5","3","1","4","5","2","2","0","0"
"南車崎１丁目","女","61","0","0","1","3","4","7","0","2","4","3","4","3","1","3","5","10","8","3","0","0","0"
"南車崎２丁目","計","373","11","15","11","22","8","13","12","22","39","41","21","20","20","28","30","30","20","9","1","0","0"
"南車崎２丁目","男","170","5","8","5","15","5","7","3","6","17","25","8","8","7","13","15","10","11","2","0","0","0"
"南車崎２丁目","女","203","6","7","6","7","3","6","9","16","22","16","13","12","13","15","15","20","9","7","1","0","0"
"南新在家","計","1,078","74","82","66","42","49","37","62","75","96","114","56","62","55","60","46","40","21","28","13","0","0"
"南新在家","男","517","43","49","39","19","23","20","27","36","42","54","29","29","21","31","21","17","5","10","2","0","0"
"南新在家","女","561","31","33","27","23","26","17","35","39","54","60","27","33","34","29","25","23","16","18","11","0","0"
"南町","計","110","5","5","2","1","12","15","10","1","10","7","14","4","6","4","2","6","2","1","3","0","0"
"南町","男","58","2","2","1","0","3","8","7","1","8","4","8","2","3","3","0","3","1","0","2","0","0"
"南町","女","52","3","3","1","1","9","7","3","0","2","3","6","2","3","1","2","3","1","1","1","0","0"
"南八代町","計","552","18","27","25","34","15","13","25","42","44","39","26","29","33","43","45","41","29","13","10","1","0"
"南八代町","男","247","10","19","11","11","5","7","10","20","22","19","12","14","16","19","16","19","10","4","3","0","0"
"南八代町","女","305","8","8","14","23","10","6","15","22","22","20","14","15","17","24","29","22","19","9","7","1","0"
"宮上町１丁目","計","588","22","28","34","23","31","42","36","41","51","37","27","24","30","35","32","32","27","24","11","1","0"
"宮上町１丁目","男","291","12","13","14","12","23","23","21","19","28","18","15","11","16","17","14","15","6","11","3","0","0"
"宮上町１丁目","女","297","10","15","20","11","8","19","15","22","23","19","12","13","14","18","18","17","21","13","8","1","0"
"宮上町２丁目","計","221","5","1","5","7","24","24","13","10","7","14","18","13","13","20","19","10","9","6","2","0","1"
"宮上町２丁目","男","124","2","1","3","5","22","20","8","8","2","6","8","7","6","10","6","4","4","1","1","0","0"
"宮上町２丁目","女","97","3","0","2","2","2","4","5","2","5","8","10","6","7","10","13","6","5","5","1","0","1"
"宮西町１丁目","計","59","0","0","0","0","3","6","7","3","4","3","1","4","5","4","3","8","5","1","2","0","0"
"宮西町１丁目","男","36","0","0","0","0","1","4","6","2","2","2","1","2","4","3","1","3","3","1","1","0","0"
"宮西町１丁目","女","23","0","0","0","0","2","2","1","1","2","1","0","2","1","1","2","5","2","0","1","0","0"
"宮西町２丁目","計","78","0","3","9","6","6","1","1","1","9","11","6","3","2","7","3","6","2","2","0","0","0"
"宮西町２丁目","男","36","0","1","6","3","3","0","1","1","5","4","1","2","1","4","1","2","1","0","0","0","0"
"宮西町２丁目","女","42","0","2","3","3","3","1","0","0","4","7","5","1","1","3","2","4","1","2","0","0","0"
"宮西町３丁目","計","190","16","22","5","7","3","2","12","29","19","18","7","10","7","8","7","4","6","6","2","0","0"
"宮西町３丁目","男","94","6","13","1","5","2","2","4","17","6","11","3","5","4","4","4","1","3","2","1","0","0"
"宮西町３丁目","女","96","10","9","4","2","1","0","8","12","13","7","4","5","3","4","3","3","3","4","1","0","0"
"宮西町４丁目","計","60","4","4","2","1","2","5","7","2","7","4","4","2","2","4","4","2","3","0","0","1","0"
"宮西町４丁目","男","31","2","2","1","1","0","3","4","1","3","3","2","2","2","1","1","1","2","0","0","0","0"
"宮西町４丁目","女","29","2","2","1","0","2","2","3","1","4","1","2","0","0","3","3","1","1","0","0","1","0"
"睦町","計","488","20","17","16","17","24","14","20","14","23","36","28","18","30","48","56","57","36","10","4","0","0"
"睦町","男","208","11","9","9","15","9","8","6","7","8","14","16","3","16","21","18","23","10","3","2","0","0"
"睦町","女","280","9","8","7","2","15","6","14","7","15","22","12","15","14","27","38","34","26","7","2","0","0"
"元塩町","計","529","26","36","35","32","20","16","20","40","59","69","35","35","26","20","16","18","11","11","4","0","0"
"元塩町","男","250","13","18","19","20","10","10","9","16","29","29","15","16","14","11","4","7","5","3","2","0","0"
"元塩町","女","279","13","18","16","12","10","6","11","24","30","40","20","19","12","9","12","11","6","8","2","0","0"
"元町","計","447","18","16","19","6","17","28","33","24","32","43","26","34","26","31","28","18","20","15","9","4","0"
"元町","男","193","7","5","5","6","9","16","17","12","16","22","10","15","8","17","10","4","9","3","2","0","0"
"元町","女","254","11","11","14","0","8","12","16","12","16","21","16","19","18","14","18","14","11","12","7","4","0"
"八家","計","1,050","24","31","37","62","55","49","50","54","77","64","64","65","55","89","93","75","50","37","14","5","0"
"八家","男","491","13","20","18","31","28","20","22","29","30","36","31","32","24","45","41","37","19","10","5","0","0"
"八家","女","559","11","11","19","31","27","29","28","25","47","28","33","33","31","44","52","38","31","27","9","5","0"
"八木町","計","39","0","0","1","4","0","1","1","0","0","5","3","8","2","1","3","2","4","3","1","0","0"
"八木町","男","13","0","0","1","1","0","0","0","0","0","2","1","3","0","1","1","0","2","1","0","0","0"
"八木町","女","26","0","0","0","3","0","1","1","0","0","3","2","5","2","0","2","2","2","2","1","0","0"
"八代","計","1,134","38","48","45","52","46","59","51","47","80","80","75","95","73","91","69","53","61","43","17","11","0"
"八代","男","546","17","22","22","32","24","36","27","20","39","45","27","44","35","51","37","23","26","13","4","2","0"
"八代","女","588","21","26","23","20","22","23","24","27","41","35","48","51","38","40","32","30","35","30","13","9","0"
"八代東光寺町","計","676","46","31","37","39","31","30","31","31","40","45","51","43","47","38","35","33","33","21","11","3","0"
"八代東光寺町","男","306","23","14","17","20","17","11","14","16","17","22","24","20","21","17","17","13","9","12","2","0","0"
"八代東光寺町","女","370","23","17","20","19","14","19","17","15","23","23","27","23","26","21","18","20","24","9","9","3","0"
"八代本町１丁目","計","539","12","19","11","23","29","21","21","15","25","41","45","41","27","47","37","48","37","27","9","4","0"
"八代本町１丁目","男","252","8","6","7","9","16","11","11","8","14","22","23","20","10","22","12","21","15","14","2","1","0"
"八代本町１丁目","女","287","4","13","4","14","13","10","10","7","11","19","22","21","17","25","25","27","22","13","7","3","0"
"八代本町２丁目","計","328","4","10","12","17","30","6","7","20","17","25","25","18","19","27","24","19","30","13","4","1","0"
"八代本町２丁目","男","149","1","4","7","8","17","4","2","9","10","13","10","9","9","14","9","10","11","2","0","0","0"
"八代本町２丁目","女","179","3","6","5","9","13","2","5","11","7","12","15","9","10","13","15","9","19","11","4","1","0"
"八代緑ケ丘町","計","390","19","19","8","13","27","18","20","23","15","22","30","32","35","19","27","21","18","11","9","3","1"
"八代緑ケ丘町","男","179","10","8","4","9","12","6","7","11","9","11","13","13","17","10","11","12","10","3","2","0","1"
"八代緑ケ丘町","女","211","9","11","4","4","15","12","13","12","6","11","17","19","18","9","16","9","8","8","7","3","0"
"八代宮前町","計","478","19","26","19","28","26","11","20","31","33","35","43","29","26","23","19","27","22","26","12","2","1"
"八代宮前町","男","225","7","20","12","13","13","7","8","14","20","18","20","10","16","9","11","8","3","10","5","1","0"
"八代宮前町","女","253","12","6","7","15","13","4","12","17","13","17","23","19","10","14","8","19","19","16","7","1","1"
"安田１丁目","計","223","15","3","6","10","14","26","29","27","13","20","18","5","10","9","7","5","3","3","0","0","0"
"安田１丁目","男","119","3","3","1","4","8","16","14","17","8","11","13","3","6","4","4","3","0","1","0","0","0"
"安田１丁目","女","104","12","0","5","6","6","10","15","10","5","9","5","2","4","5","3","2","3","2","0","0","0"
"安田２丁目","計","301","12","9","14","4","16","18","21","18","26","34","32","25","15","14","13","8","8","10","4","0","0"
"安田２丁目","男","144","5","7","5","2","7","10","9","11","14","18","14","13","8","4","6","4","4","2","1","0","0"
"安田２丁目","女","157","7","2","9","2","9","8","12","7","12","16","18","12","7","10","7","4","4","8","3","0","0"
"安田３丁目","計","396","16","17","15","21","12","17","19","35","35","42","30","29","27","22","30","13","7","8","1","0","0"
"安田３丁目","男","180","8","9","8","9","5","7","6","17","17","19","13","12","15","11","10","7","5","1","1","0","0"
"安田３丁目","女","216","8","8","7","12","7","10","13","18","18","23","17","17","12","11","20","6","2","7","0","0","0"
"安田４丁目","計","630","19","14","16","24","41","41","32","50","36","59","54","40","41","54","37","36","14","19","2","1","0"
"安田４丁目","男","305","8","8","8","8","22","24","21","29","19","28","26","21","20","24","16","18","2","3","0","0","0"
"安田４丁目","女","325","11","6","8","16","19","17","11","21","17","31","28","19","21","30","21","18","12","16","2","1","0"
"安富町安志","計","1,832","65","82","108","108","87","80","90","100","116","137","131","140","141","138","90","80","72","46","17","4","0"
"安富町安志","男","877","36","38","58","44","46","41","48","45","67","62","62","70","69","67","44","30","29","16","4","1","0"
"安富町安志","女","955","29","44","50","64","41","39","42","55","49","75","69","70","72","71","46","50","43","30","13","3","0"
"安富町植木野","計","336","9","11","13","27","19","12","9","15","24","24","21","11","28","36","32","21","15","4","5","0","0"
"安富町植木野","男","167","7","5","8","12","9","7","6","7","11","12","11","3","12","21","18","11","5","1","1","0","0"
"安富町植木野","女","169","2","6","5","15","10","5","3","8","13","12","10","8","16","15","14","10","10","3","4","0","0"
"安富町塩野","計","399","9","11","19","21","27","14","14","12","21","34","24","31","23","41","36","22","16","15","5","4","0"
"安富町塩野","男","191","6","2","4","12","14","5","10","7","7","18","10","17","12","19","20","13","9","6","0","0","0"
"安富町塩野","女","208","3","9","15","9","13","9","4","5","14","16","14","14","11","22","16","9","7","9","5","4","0"
"安富町末広","計","268","6","9","10","21","11","11","11","9","12","18","20","24","19","22","11","14","17","13","9","1","0"
"安富町末広","男","123","1","3","5","8","6","6","7","4","5","9","11","12","9","13","6","4","7","5","2","0","0"
"安富町末広","女","145","5","6","5","13","5","5","4","5","7","9","9","12","10","9","5","10","10","8","7","1","0"
"安富町瀬川","計","111","4","3","7","3","6","6","4","5","4","2","4","12","10","11","10","4","6","5","5","0","0"
"安富町瀬川","男","52","2","1","2","2","2","4","2","2","4","0","0","9","2","7","5","3","1","3","1","0","0"
"安富町瀬川","女","59","2","2","5","1","4","2","2","3","0","2","4","3","8","4","5","1","5","2","4","0","0"
"安富町関","計","33","0","0","0","0","0","0","1","0","2","1","0","1","2","6","1","3","5","7","4","0","0"
"安富町関","男","15","0","0","0","0","0","0","0","0","0","0","0","0","2","4","1","1","2","3","2","0","0"
"安富町関","女","18","0","0","0","0","0","0","1","0","2","1","0","1","0","2","0","2","3","4","2","0","0"
"安富町狭戸","計","263","7","4","9","9","17","9","7","7","13","20","22","18","14","33","28","18","14","9","4","1","0"
"安富町狭戸","男","128","4","3","4","5","9","4","4","4","7","9","11","11","7","17","14","7","4","4","0","0","0"
"安富町狭戸","女","135","3","1","5","4","8","5","3","3","6","11","11","7","7","16","14","11","10","5","4","1","0"
"安富町杤原","計","188","15","10","9","10","6","8","8","7","16","12","8","6","18","20","5","9","6","9","5","1","0"
"安富町杤原","男","89","8","5","5","5","4","3","5","2","8","8","5","1","8","12","3","3","1","2","1","0","0"
"安富町杤原","女","99","7","5","4","5","2","5","3","5","8","4","3","5","10","8","2","6","5","7","4","1","0"
"安富町長野","計","618","24","17","24","40","33","19","30","38","47","54","44","35","42","59","28","26","24","25","6","3","0"
"安富町長野","男","299","14","6","12","22","19","11","16","22","17","25","19","22","21","27","14","8","10","13","0","1","0"
"安富町長野","女","319","10","11","12","18","14","8","14","16","30","29","25","13","21","32","14","18","14","12","6","2","0"
"安富町名坂","計","424","10","16","17","23","17","14","15","19","26","33","25","34","35","41","28","32","19","13","6","1","0"
"安富町名坂","男","214","7","12","6","15","10","8","6","13","13","16","12","17","17","22","10","15","7","6","2","0","0"
"安富町名坂","女","210","3","4","11","8","7","6","9","6","13","17","13","17","18","19","18","17","12","7","4","1","0"
"安富町三坂","計","97","0","0","0","2","3","3","8","5","5","4","4","6","9","20","8","6","3","5","3","3","0"
"安富町三坂","男","47","0","0","0","1","1","2","2","3","3","3","2","2","6","11","3","3","2","2","0","1","0"
"安富町三坂","女","50","0","0","0","1","2","1","6","2","2","1","2","4","3","9","5","3","1","3","3","2","0"
"安富町三森","計","222","4","8","8","9","9","3","8","15","9","17","12","9","19","37","18","7","4","14","6","6","0"
"安富町三森","男","107","2","2","4","4","5","2","3","8","4","9","8","4","11","20","10","5","0","4","1","1","0"
"安富町三森","女","115","2","6","4","5","4","1","5","7","5","8","4","5","8","17","8","2","4","10","5","5","0"
"安富町皆河","計","241","3","8","12","13","5","10","5","6","27","7","17","16","26","25","21","14","9","11","4","2","0"
"安富町皆河","男","113","3","4","7","9","3","4","2","1","15","1","10","6","12","12","10","7","2","4","1","0","0"
"安富町皆河","女","128","0","4","5","4","2","6","3","5","12","6","7","10","14","13","11","7","7","7","3","2","0"
"柳町","計","56","4","5","0","0","3","3","2","4","2","2","1","3","5","2","8","5","1","3","3","0","0"
"柳町","男","23","2","2","0","0","2","1","0","2","1","0","1","1","1","1","4","1","1","2","1","0","0"
"柳町","女","33","2","3","0","0","1","2","2","2","1","2","0","2","4","1","4","4","0","1","2","0","0"
"山田町北山田","計","325","7","6","10","11","15","17","17","16","7","22","23","24","33","26","28","19","26","12","4","2","0"
